"subject","predicate","object"
"http://dbpedia.org/resource/Business_Daily_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Business_Daily_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Business_Daily_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Business_Daily_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Business_Daily_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Business_Daily_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Business_Daily_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Business_Daily_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Business_Daily_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Business_Daily_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Business_Daily_Africa","http://www.w3.org/2000/01/rdf-schema#label","Business Daily Africa"
"http://dbpedia.org/resource/Business_Daily_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Business Daily Africa, commonly known as Business Daily, is an English-language daily business newspaper published in Kenya. The newspaper is published by Nation Media Group from its headquarters at Nation Centre on Kimathi Street in Nairobi, Kenya."
"http://dbpedia.org/resource/Business_Daily_Africa","http://xmlns.com/foaf/0.1/name","Business Daily Africa"
"http://dbpedia.org/resource/Business_Daily_Africa","http://xmlns.com/foaf/0.1/homepage","http://www.businessdailyafrica.com"
"http://dbpedia.org/resource/Business_Daily_Africa","http://dbpedia.org/property/name","Business Daily Africa"
"http://dbpedia.org/resource/Business_Daily_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nation_Media_Group"
"http://dbpedia.org/resource/Business_Daily_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Nairobi"
"http://dbpedia.org/resource/Business_Daily_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Kenya"
"http://dbpedia.org/resource/Business_Daily_Africa","http://dbpedia.org/ontology/wikiPageID",44458994
"http://dbpedia.org/resource/Business_Daily_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1068240586
"http://dbpedia.org/resource/Business_Daily_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Business_Daily_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Nairobi"
"http://dbpedia.org/resource/Business_Daily_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nation_Media_Group"
"http://dbpedia.org/resource/Business_Daily_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
