"subject","predicate","object"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://www.w3.org/2000/01/rdf-schema#label","Lego Monkie Kid"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://www.w3.org/2000/01/rdf-schema#label","Lego Monkie Kid"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://www.w3.org/2000/01/rdf-schema#label","레고 몽키 키드"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://www.w3.org/2000/01/rdf-schema#label","樂高悟空小俠"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://www.w3.org/2000/01/rdf-schema#label","レゴ モンキーキッド"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://www.w3.org/2000/01/rdf-schema#comment","《乐高悟空小侠》（英語：Lego Monkie Kid）是一系列丹麥與中國共同製作的奇幻喜劇電視動畫，根據樂高的同名系列玩具製作。該系列於2020年5月29日在中國首播。"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Lego Monkie Kid es un tema de Lego inspirado en Monkey King y Journey to the West . Tiene licencia de The Lego Group . El tema se introdujo por primera vez en 2020."
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://www.w3.org/2000/01/rdf-schema#comment","LEGO Monkie Kid (Chinese: 悟空小侠) is a LEGO theme inspired by Monkey King and Journey to the West. It is licensed from the LEGO Group. The theme was first introduced in May 2020. The toy line is also accompanied by an animated television series that premiered in China on May 29, 2020, with the special LEGO Monkie Kid: A Hero Is Born."
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://www.w3.org/2000/01/rdf-schema#comment","『レゴ モンキーキッド』(原題：Lego Monkey Kid) は、孫悟空と西遊記に触発されたレゴテーマおよびアニメ作品。レゴグループからライセンス供与され、テーマは2020年に最初に導入された。"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://www.w3.org/2000/01/rdf-schema#comment","《레고 몽키 키드》(Lego Monkey Kid)는 레고 테마로 손오공과 서유기를 소재로 한 애니메이션 작품이다."
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://xmlns.com/foaf/0.1/homepage","https://www.lego.com/en-my/themes/monkie-kid"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://dbpedia.org/property/name","Lego Monkie Kid"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lego_Monkie_Kid.png"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime-influenced_Western_animated_television_series"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_2020"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_Journey_to_the_West"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lego_television_series"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_children's_animated_action_television_series"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_children's_animated_action_television_series"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_children's_animated_action_television_series"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Australian_animated_television_series"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lego_themes"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://dbpedia.org/ontology/wikiPageID",64799401
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://dbpedia.org/ontology/wikiPageRevisionID",1124964391
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauntlet_(glove)"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erlang_Shen"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_to_the_West"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey_King"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwendoline_Yeo"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime-influenced_Western_animated_television_series"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ao_Run"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Arcade"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Huaguo"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_B._Mitchell"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nezha"
"http://dbpedia.org/resource/Lego_Monkie_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mace_(bludgeon)"
