"subject","predicate","object"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWesternAustralia"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/2000/01/rdf-schema#label","Balla Balla River"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/2000/01/rdf-schema#label","Balla Balla River"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/2000/01/rdf-schema#comment","Balla Balla River is a river in the Pilbara region of Western Australia. The river rises on the southern side of Yirrakulanna Hills and flows in a north-easterly direction crossing the North West Coastal Highway near the Stranger mine at Whim Creek then finally discharging into Balla Balla harbour, near Depuch Island in the Indian Ocean. The river is ephemeral and can be completely dry in the summer months, but during periodic flood events the water level can rise over 5.5 metres (18 ft). The riparian vegetation is dominated by river red gums."
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/2000/01/rdf-schema#comment","Balla Balla River är ett vattendrag i Australien. Det ligger i delstaten Western Australia, omkring 1 200 kilometer norr om delstatshuvudstaden Perth. Omgivningarna runt Balla Balla River är i huvudsak ett öppet busklandskap. Trakten runt Balla Balla River är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 473 millimeter. Den regnigaste månaden är januari, med i genomsnitt 198 mm nederbörd, och den torraste är augusti, med 1 mm nederbörd."
"http://dbpedia.org/resource/Balla_Balla_River","http://xmlns.com/foaf/0.1/name","Balla Balla River"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/property/name","Balla Balla River"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.69805526733398
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.7991638183594
"http://dbpedia.org/resource/Balla_Balla_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_the_Pilbara_region"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageID",28492196
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageRevisionID",1104717628
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveying"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngarluma"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Water_and_Environmental_Regulation"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_red_gum"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australians"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_and_maintenance"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whim_Creek"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Coastal_Highway"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilbara"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whim_Creek_Copper_Mine"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riparian"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_owners"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetite"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maitland_River"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balla_Balla,_Western_Australia"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_the_Pilbara_region"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depuch_Island"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_River_(Western_Australia)"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Forrest"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhj7x"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Balla_Balla_River"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4851289"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Balla_Balla_River"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Balla_Balla_River"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VYAT"
"http://dbpedia.org/resource/Balla_Balla_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2079474/"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/property/source1Location","near Whim Creek"
"http://dbpedia.org/resource/Balla_Balla_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
