"subject","predicate","object"
"http://dbpedia.org/resource/A_Spot_of_Bother_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","A Spot of Bother (disambiguation)"
"http://dbpedia.org/resource/A_Spot_of_Bother_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",68168306
"http://dbpedia.org/resource/A_Spot_of_Bother_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1032244740
"http://dbpedia.org/resource/A_Spot_of_Bother_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Spot_of_Bother_(1938_film)"
"http://dbpedia.org/resource/A_Spot_of_Bother_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Spot_of_Bother_(2010_film)"
"http://dbpedia.org/resource/A_Spot_of_Bother_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Spot_of_Bother"
"http://dbpedia.org/resource/A_Spot_of_Bother_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/A_Spot_of_Bother_(1938_film)"
"http://dbpedia.org/resource/A_Spot_of_Bother_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/A_Spot_of_Bother_(2010_film)"
"http://dbpedia.org/resource/A_Spot_of_Bother_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/A_Spot_of_Bother"
"http://dbpedia.org/resource/A_Spot_of_Bother_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FscaW"
"http://dbpedia.org/resource/A_Spot_of_Bother_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107428811"
"http://dbpedia.org/resource/A_Spot_of_Bother_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/A_Spot_of_Bother_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Spot_of_Bother_(disambiguation)?oldid=1032244740&ns=0"
"http://dbpedia.org/resource/A_Spot_of_Bother_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",344
"http://dbpedia.org/resource/A_Spot_of_Bother_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Spot_of_Bother_(disambiguation)"
