"subject","predicate","object"
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfTheBritishArmy"
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanks"
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/2000/01/rdf-schema#label","Corporal of Horse"
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/2000/01/rdf-schema#label","Corporal of horse"
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/2000/01/rdf-schema#comment","Corporal of Horse (CoH) est un grade de la Household Cavalry de la British Army correspondant au grade de sergent dans d'autres régiments.Auparavant aucun régiment de cavalerie n'avait de sergent, mais la Household Cavalry est le seul à garder cette tradition vivante. L'origine du mot sergent vient de la racine de servant, or le plus humble des hommes de troupe dans la Household Cavalry était considéré comme un gentleman, ce grade n'était donc pas approprié. Dans les Cavaleries francophones (France, Belgique, etc.) ce grade correspond à celui de Maréchal des Logis."
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/2000/01/rdf-schema#comment","Corporal of horse (CoH) is a rank in the British Army's Household Cavalry corresponding to sergeant in other regiments. Formerly, no cavalry regiments had sergeants, but the Household Cavalry are the only ones to keep this tradition alive. It is said to stem from the origin of the word sergeant, which comes from the same root as servant. Since even the lowliest trooper in the Household Cavalry was once a gentleman, it was considered that such a rank was inappropriate. The rank of corporal of horse has existed since at least the 1660s. The rank below is Lance-corporal of horse and that above is staff corporal."
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/property/name","Corporal of horse"
"http://dbpedia.org/resource/Corporal_of_horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoH_-_HC.svg"
"http://dbpedia.org/resource/Corporal_of_horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_British_Army"
"http://dbpedia.org/resource/Corporal_of_horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavalry"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/ontology/wikiPageID",770080
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/ontology/wikiPageRevisionID",1083976610
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cavalry"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance-corporal_of_horse"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servant_(domestic)"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentleman"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trooper_(rank)"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_British_Army"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_(insignia)"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_corporal"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_Cavalry"
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Corporal_of_horse"
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Corporal_of_Horse"
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Corporal_of_Horse"
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2n1ED"
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b18w"
"http://dbpedia.org/resource/Corporal_of_horse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997670"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/property/serviceBranch","http://dbpedia.org/resource/Household_Cavalry"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_rank"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-rank-stub"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-mil-stub"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Corporal_of_horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
