"subject","predicate","object"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSettlementsInNewBrunswick"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Rose, New Brunswick"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Rose was a settlement in New Brunswick. Originally surveyed as the Ste. Rose Settlement for land grants, it eventually differentiated into the communities of Sainte-Rose-Gloucester and Haut-Sainte-Rose; from 1988 it formed the core of a local service district named Sainte-Rose. It was annexed by the Regional Municipality of Tracadie in 2014."
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.62126541137695
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.95658111572266
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_in_New_Brunswick"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Grand_Tracadie-Sheila"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_New_Brunswick"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",25195579
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",1042085297
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_in_New_Brunswick"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Grand_Tracadie-Sheila"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Municipality_of_Tracadie"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_service_district_(New_Brunswick)"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_New_Brunswick"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Designated_places_in_New_Brunswick"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uTZS"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sainte-Rose,_New_Brunswick"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7402361"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gpq5k"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewBrunswick-geo-stub"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/property/lat",47.621265
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/property/long",-64.956579
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/property/caption","Location of Sainte-Rose in New Brunswick"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/property/label","Sainte-Rose"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.georss.org/georss/point","47.621265 -64.956579"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/ontology/abstract","Sainte-Rose was a settlement in New Brunswick. Originally surveyed as the Ste. Rose Settlement for land grants, it eventually differentiated into the communities of Sainte-Rose-Gloucester and Haut-Sainte-Rose; from 1988 it formed the core of a local service district named Sainte-Rose. It was annexed by the Regional Municipality of Tracadie in 2014."
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sainte-Rose,_New_Brunswick?oldid=1042085297&ns=0"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://dbpedia.org/ontology/wikiPageLength",1295
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sainte-Rose,_New_Brunswick"
"http://dbpedia.org/resource/Sainte-Rose,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-64.956581115723 47.621265411377)"
