"subject","predicate","object"
"http://dbpedia.org/resource/Sandy_Horton","http://www.w3.org/2000/01/rdf-schema#label","Sandy Horton"
"http://dbpedia.org/resource/Sandy_Horton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_physicians"
"http://dbpedia.org/resource/Sandy_Horton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1967"
"http://dbpedia.org/resource/Sandy_Horton","http://dbpedia.org/ontology/wikiPageID",23520055
"http://dbpedia.org/resource/Sandy_Horton","http://dbpedia.org/ontology/wikiPageRevisionID",951866622
"http://dbpedia.org/resource/Sandy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1967"
"http://dbpedia.org/resource/Sandy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1960s)"
"http://dbpedia.org/resource/Sandy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_physicians"
"http://dbpedia.org/resource/Sandy_Horton","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1960s)"
"http://dbpedia.org/resource/Sandy_Horton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Sandy_Horton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sandy_Horton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Sandy_Horton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sandy_Horton?oldid=951866622&ns=0"
"http://dbpedia.org/resource/Sandy_Horton","http://dbpedia.org/ontology/wikiPageLength",287
"http://dbpedia.org/resource/Sandy_Horton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sandy_Horton"
