"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Louny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Louny","http://www.w3.org/2000/01/rdf-schema#label","People from Louny"
"http://dbpedia.org/resource/Category:People_from_Louny","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Louny_District"
"http://dbpedia.org/resource/Category:People_from_Louny","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_the_Czech_Republic"
"http://dbpedia.org/resource/Category:People_from_Louny","http://www.w3.org/2004/02/skos/core#prefLabel","People from Louny"
"http://dbpedia.org/resource/Category:People_from_Louny","http://dbpedia.org/ontology/wikiPageID",26505121
"http://dbpedia.org/resource/Category:People_from_Louny","http://dbpedia.org/ontology/wikiPageRevisionID",833859518
"http://dbpedia.org/resource/Category:People_from_Louny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Louny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Louny","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Louny?oldid=833859518&ns=14"
