"subject","predicate","object"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyHorrorFilms"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedyHorrorFilms"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatiricalFilms"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeenFilms"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerialKillerFilms"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Films"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989HorrorFilms"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlasherFilms"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#label","Cutting Class"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#label","Cutting Class"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#label","Cutting Class"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#label","Cutting Class"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#label","Сокращая класс"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#label","폭력 교실 (1989년 영화)"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#label","Il ritorno di Brian"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#label","Cutting Class"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#label","Cutting Class"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#label","Wagary (film)"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#label","Cutting Class"
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#comment","Cutting Class es una película de terror de 1989 dirigida por Rospo Pallenberg y escrita por Steve Slavkin. La película fue el primer papel importante de Brad Pitt."
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#comment","Cutting Class adalah sebuah film jagal komedi gelap Amerika 1989 yang disutradarai oleh dan ditulis oleh . Film tersebut adalah peran besar pertama Brad Pitt."
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#comment","Cutting Class är en amerikansk långfilm från 1989 i regi av , med , Jill Schoelen, Brad Pitt och Roddy McDowall i rollerna. Filmen var Brad Pitts första större filmroll."
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#comment","«Сокращая класс» («Пропуск занятий» или «Прогуливая уроки»; англ. Cutting Class) — кинофильм."
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#comment","Cutting Class is a 1989 American black comedy slasher film directed by Rospo Pallenberg in his directorial debut, written by Steve Slavkin, and starring Donovan Leitch, Jill Schoelen, Brad Pitt, Roddy McDowall, and Martin Mull. It was Pitt's first major role. The film was released direct-to-video by Republic Pictures on July 17, 1989."
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#comment","Cutting Class (v americkém originále: Cutting Class) je americká filmová komedie z roku 1989. Režisérem filmu je . Hlavní role ve filmu ztvárnili , , Brad Pitt, a ."
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#comment","Il ritorno di Brian (Cutting Class) è un film del 1989 diretto da Rospo Pallenberg. È considerato il primo ruolo importante dell'attore Brad Pitt. Il film è conosciuto anche coi titoli L'assassino è nel college e Giovani omicidi."
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#comment","Cutting Class is een Amerikaanse horrorfilm uit 1989, de enige rolprent die scenarioschrijver regisseerde. Brad Pitt speelde in deze film de eerste omvangrijke rol in zijn carrière."
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#comment","Wagary (tytuł oryg. Cutting Class) − amerykański film fabularny (horror/komedia) z 1989 roku w reżyserii , spin-off slashera Krwawy odwet (1986). W filmie, w jednej ze swoich pierwszych ról, wystąpił aktor Brad Pitt. Na ekranie towarzyszą mu , oraz Roddy McDowall. Premiera Wagarów nastąpiła w lipcu 1989; wówczas obraz wydano na rynku video w Stanach Zjednoczonych. Film spotkał się z dystrybucją kinową w Portugalii. Krytycy wydali horrorowi negatywne recenzje."
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#comment","Cutting Class est un film américain réalisé par Rospo Pallenberg, sorti en 1989."
"http://dbpedia.org/resource/Cutting_Class","http://www.w3.org/2000/01/rdf-schema#comment","《폭력 교실》(Cutting Class)은 미국에서 제작된 감독의 1989년 코미디, 공포, 스릴러 영화이다. 도노반 리치 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Cutting_Class","http://xmlns.com/foaf/0.1/name","Cutting Class"
