"subject","predicate","object"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2002"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceOrganizations"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/2000/01/rdf-schema#label","Code Pink"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/2000/01/rdf-schema#label","Code Pink"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/2000/01/rdf-schema#label","Code Pink"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/2000/01/rdf-schema#label","Code Pink"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/2000/01/rdf-schema#label","Code Pink"
"http://dbpedia.org/resource/Code_Pink","http://www.w3.org/2000/01/rdf-schema#comment","Code Pink: Women for Peace (сокращённо CODEPINK ) – международная неправительственная организация активистов, которая позиционирует себя как «массовое движение за мир и социальную справедливость, работающее над тем, чтобы положить конец финансируемым США войнам и завоеваниям, бросить вызов милитаризму во всем мире и перенаправить ресурсы страны на систему здравоохранения, образование, создание «зелёных рабочих мест» и другие жизненно важные виды деятельности "". Помимо вопросов антимилитаризма, организация высказывалась по вопросам беспилотников, тюрьмы в Гуантанамо, установлении Палестинской государственности, ядерного соглашения с Ираном, Саудовской Аравии и организации Женского Креста в Демилитаризованной Зоне между Северной и Южной Кореей."
