"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryDanishPeople"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryDanishActresses"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mezzo-soprano110313441"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishOperaSingers"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishStageActresses"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishMezzo-sopranos"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soprano110625546"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/2000/01/rdf-schema#label","아나 닐센"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/2000/01/rdf-schema#label","آنا نيلسن"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/2000/01/rdf-schema#label","Anna Nielsen"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/2000/01/rdf-schema#label","Anna Nielsen (1803–1856)"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/2000/01/rdf-schema#comment","아나 헬레나 도로테아 닐센(덴마크어: Anna Helena Dorothea Nielsen, 결혼 이전의 성(姓): 브레뇌(Brenöe), 1803년 9월 4일 코펜하겐 ~ 1856년 7월 20일 프레덴스보르 시)은 덴마크의 연극 배우, 오페라 가수(메조소프라노)이다. 코펜하겐에서 컴퍼스 제작자인 페테르 크리스티안 브레뇌(Peter Christian Brenøe)와 그의 아내인 올라베 프레데리케 카롤리네 레트(Olave Frederikke Caroline Leth)의 딸로 태어났다. 덴마크 왕립극장 산하 예배당에서 교육을 받았으며 1821년부터 덴마크 왕립극장 소속 배우로 활동했다. 배우를 양성하는 멘토로도 활동했는데 그의 대표적인 제자로는 루이세 피스테르가 있다."
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/2000/01/rdf-schema#comment","آنا نيلسن (بالدنماركية: Anna Nielsen)‏ هي مغنية أوبرا وممثلة دنماركية، ولدت في 4 سبتمبر 1803، وتوفيت في 20 يوليو 1856."
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/2000/01/rdf-schema#comment","Anna Helena Dorothea Nielsen, née Brenöe, (September 4, 1803 – July 20, 1856), was a Danish stage actress and opera singer (mezzo-soprano). She was one of the most famous female stage artists in Denmark of her time. She was a mentor for many talents, such as for example Louise Phister and her private home was a center of the theatre world."
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://www.w3.org/2000/01/rdf-schema#comment","Anna Helena Dorothea Nielsen, född Brenøe den 4 september 1803 i Köpenhamn, död den 31 maj 1856 i Fredensborg, var en dansk skådespelare och operasångare, en av de mest kända och populära skådespelarna i Danmark under artonhundratalet. Hon debuterade på scenen på Det Kongelige Teater i Köpenhamn 1821 och gjorde omedelbart stor succé. Hon var en mångsidig skådespelare med fin sångröst, livlighet och en naturlighet i sitt spel som först användes mycket i älskarinneroller och sedan gjorde lika stor succé i andra roller innan hon pensionerades 1856."
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skuespilleren_Anna_Nielsen.jpg"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Danish_women_opera_singers"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_operatic_mezzo-sopranos"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Copenhagen"
"http://dbpedia.org/resource/Anna_Nielsen_(1803–1856)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_stage_actresses"
