"subject","predicate","object"
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInKittitasCounty,Washington"
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInWashington(state)"
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Liberty (Washington)"
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Liberty (Washington)"
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Liberty, Washington"
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Liberty is a small unincorporated community in Kittitas County, Washington, United States. Following the discovery of gold in Swauk creek in 1873, Liberty was one of several gold-mining camps that sprang up. The Swauk creek discovery is notable for producing specimens of crystalline gold. Liberty was formerly known as Williams Creek. It was given its name in 1892 by Gus Nelson. Liberty was added to the National Register of Historic Places in 1974."
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Liberty ist ein kleines gemeindefreies Gebiet im Kittitas County im US-Bundesstaat Washington. Als eines von vielen Goldsucher-Lagern war Liberty nach den Goldfunden am Swauk Creek 1873 entstanden. Diese Vorkommen sind wegen ihrer Fundstücke aus kristallinem Gold bemerkenswert. Liberty war früher als Williams Creek bekannt. Sein Name wurde ihm 1892 von Gus Nelson verliehen."
"http://dbpedia.org/resource/Liberty,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Liberty es un área no incorporada ubicada en el condado de Kittitas en el estado estadounidense de Washington. Se encuentra a poca distancia al este del río Columbia. Es famosa por haberse encontrado oro durante la fiebre de oro."
"http://dbpedia.org/resource/Liberty,_Washington","http://xmlns.com/foaf/0.1/name","Liberty Historic District"
"http://dbpedia.org/resource/Liberty,_Washington","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Liberty,_Washington","http://dbpedia.org/property/name","Liberty Historic District"
"http://dbpedia.org/resource/Liberty,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold-229550.jpg"
"http://dbpedia.org/resource/Liberty,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty-Washington.jpg"
"http://dbpedia.org/resource/Liberty,_Washington","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Liberty,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Kittitas_County,_Washington"
"http://dbpedia.org/resource/Liberty,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1873"
"http://dbpedia.org/resource/Liberty,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kittitas_County,_Washington"
"http://dbpedia.org/resource/Liberty,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Washington_(state)"
"http://dbpedia.org/resource/Liberty,_Washington","http://dbpedia.org/ontology/wikiPageID",3544634
"http://dbpedia.org/resource/Liberty,_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",1051532473
