"subject","predicate","object"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Goalball at the 2015 Parapan American Games"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","Goalball event at the 2015 Parapan American Games was played from 8–15 August 2015 at the Mississauga Sports Centre in Toronto."
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goalball_pictogram_(Paralympics).svg"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_the_2015_Parapan_American_Games"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageID",63534938
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1102800925
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Macsween"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalball_at_the_2011_Parapan_American_Games"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neusimar_Clemente_Dos_Santos"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Ferreira_De_Oliveira"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleyse_Portioli_Henrique"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliana_Mason"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Duarte_Ruas_Custodio"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Armbruster"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalball_at_the_2019_Parapan_American_Games"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Bogart"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Morin"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kusku"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donte'_Mickens"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassie_Orgeles"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Gomes_Vitorino"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalball"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexsander_Almeida_Maciel_Celente"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Simpson_(goalball)"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_De_Melo_Sousa"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marybai_Huking"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_at_the_2015_Parapan_American_Games"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Amorim_Do_Nascimento"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leomon_Moreno_Da_Silva"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Czechowski"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romario_Marques"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josemarcio_Da_Silva_Sousa"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Fine_Foods_Centre"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Richard"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Dennis_(goalball)"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asya_Miller"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hamilton_(goalball)"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Gaulin"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Parapan_American_Games"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Haché"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Camargo_Rocha"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jenks"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiana_Knight"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlie_Andrews"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Walker"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_Ghebreyohannes"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Nesbitt"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Zeividavi"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817161035/http:/results.toronto2015.org/PRS/en/goalball/schedule-and-results.htm"
"http://dbpedia.org/resource/Goalball_at_the_2015_Parapan_American_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BzPZL"
