"subject","predicate","object"
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/2000/01/rdf-schema#label","Basketbol'nyj klub Prometej"
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/2000/01/rdf-schema#label","Прометей (баскетбольный клуб)"
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/2000/01/rdf-schema#label","SC Prometey"
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/2000/01/rdf-schema#label","BC Prometey"
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/2000/01/rdf-schema#label","Прометей (баскетбольний клуб)"
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/2000/01/rdf-schema#comment","Il Basketbol'nyj klub Prometej è una società cestistica, avente sede a Kam""jans'ke, in Ucraina. Venne fondata nel 2018 e gioca nel campionato ucraino."
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/2000/01/rdf-schema#comment","Баскетбольний клуб «Прометей» — баскетбольна команда Української баскетбольної суперліги з смт Слобожанське Дніпровського району Дніпропетровської області. До 2021 року представляло місто Кам'янське Дніпропетровської області."
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/2000/01/rdf-schema#comment","El SC Prometey (en ucraniano: СК Прометей), es un equipo de baloncesto ucraniano con sede en la ciudad de Kamianské, que compite en la Superleague, la primera división del baloncesto ucraniano."
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/2000/01/rdf-schema#comment","BC Prometey (Ukrainian: БК Прометей), also known as Prometey Slobozhanske, is a Ukrainian basketball club based in Kamianske. It played in the Ukrainian Basketball SuperLeague, the highest tier of basketball in Ukraine, from 2019 to 2022. In the 2022–23 season team will play in Latvian-Estonian Basketball League, due to the ongoing war in Ukraine due to the 2022 Russian invasion."
"http://dbpedia.org/resource/BC_Prometey","http://www.w3.org/2000/01/rdf-schema#comment","«Прометей» — украинский баскетбольный клуб из пгт Слобожанское Днепропетровской области. Выступает в Еврокубке и Латвийско-эстонской баскетбольной лиге."
