"subject","predicate","object"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInVancouver"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/2000/01/rdf-schema#label","Trulioo"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/2000/01/rdf-schema#label","Trulioo"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/2000/01/rdf-schema#comment","Trulioo is a Canadian-based company that provides electronic identity and address verification of both individuals and businesses. Trulioo customers use the service to verify the identity of their own customers as part of 'Know Your Customer' verification. It began as a service to Facebook in 2012 and as of 2014 includes verification for Google and LinkedIn."
"http://dbpedia.org/resource/Trulioo","http://xmlns.com/foaf/0.1/name","Trulioo"
"http://dbpedia.org/resource/Trulioo","http://xmlns.com/foaf/0.1/homepage","https://www.trulioo.com/"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/name","Trulioo"
"http://dbpedia.org/resource/Trulioo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trulioo_300.png"
"http://dbpedia.org/resource/Trulioo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Vancouver"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/ontology/wikiPageID",42188864
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/ontology/wikiPageRevisionID",1115707426
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Technology"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FreeCreditScore.com"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experian"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Vancouver"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_verification_service"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.trulioo.com/"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gU69"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17146560"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trulioo"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trulioo"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ymqb7"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trulioo_300.png?width=300"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/foundation","Vancouver, British Columbia, Canada"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/founder","Stephen Ufford"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/founder","Tanis Jorge"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/homepage","https://www.trulioo.com/"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Financial_Technology"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/keyPeople","Stephen Munford, CEO & President"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/keyPeople","Zac Cohen, Chief Operating Officer"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/keyPeople","Leigh Ramsden, Chief Financial Officer"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/locationCountry","Canada"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/logo","File:Trulioo 300.png"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/products","Online Identity Verification"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/services","http://dbpedia.org/resource/Identity_verification_service"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/ontology/abstract","Trulioo is a Canadian-based company that provides electronic identity and address verification of both individuals and businesses. Trulioo customers use the service to verify the identity of their own customers as part of 'Know Your Customer' verification. It began as a service to Facebook in 2012 and as of 2014 includes verification for Google and LinkedIn."
"http://dbpedia.org/resource/Trulioo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Trulioo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trulioo?oldid=1115707426&ns=0"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/ontology/wikiPageLength",6534
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/ontology/foundingYear",2011-01-01
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Financial_Technology"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Identity_verification_service"
"http://dbpedia.org/resource/Trulioo","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Trulioo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trulioo"
