"subject","predicate","object"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInThePLPostcodeArea"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketTownsInCornwall"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarketTown108672073"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInCornwall"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/2000/01/rdf-schema#label","Liskeard"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/2000/01/rdf-schema#label","Liskeard"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/2000/01/rdf-schema#label","利斯卡德"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/2000/01/rdf-schema#label","Liskeard"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/2000/01/rdf-schema#label","Liskeard"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/2000/01/rdf-schema#label","Lyskerrys"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/2000/01/rdf-schema#label","Liskeard"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/2000/01/rdf-schema#label","Liskeard"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/2000/01/rdf-schema#label","Liskeard"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/2000/01/rdf-schema#label","Liskeard"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/2000/01/rdf-schema#label","Liskeard"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/2000/01/rdf-schema#label","Liskeard"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gCorn na Breataine é Lyskerrys (Béarla:Liskeard)."
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/2000/01/rdf-schema#comment","利斯卡德（Liskeard，康瓦爾語：Lyskerrys）是英格蘭的一個城鎮和民政教區，位於英格蘭西南部康沃爾郡的東南部。利斯卡德有人口9,417人。"
"http://dbpedia.org/resource/Liskeard","http://www.w3.org/2000/01/rdf-schema#comment","Liskeard (Lys Kerwyd ou Lyskerrys em córnico) é uma cidade da Cornualha com 9.899 habitantes."
