"subject","predicate","object"
"http://dbpedia.org/resource/Dean_Hagopian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dean_Hagopian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dean_Hagopian","http://www.w3.org/2000/01/rdf-schema#label","Dean Hagopian"
"http://dbpedia.org/resource/Dean_Hagopian","http://www.w3.org/2000/01/rdf-schema#comment","Dean Hagopian is a Canadian actor, former radio personality and musician, voice actor and record producer. Starting in the 1960s, Hagopian worked at numerous radio stations including CKOY in Ottawa, CFOX, where he worked the morning shift in 1967 and CJFM in Montreal. Before that, he was a member of the musical group The Staccatos, who later became The Five Man Electrical Band. Hagopian produced the first album made by the music group Rabble."
"http://dbpedia.org/resource/Dean_Hagopian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_voice_actors"
"http://dbpedia.org/resource/Dean_Hagopian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_radio_personalities"
"http://dbpedia.org/resource/Dean_Hagopian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_male_actors"
"http://dbpedia.org/resource/Dean_Hagopian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Dean_Hagopian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_rock_musicians"
"http://dbpedia.org/resource/Dean_Hagopian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Dean_Hagopian","http://dbpedia.org/ontology/wikiPageID",61189380
"http://dbpedia.org/resource/Dean_Hagopian","http://dbpedia.org/ontology/wikiPageRevisionID",1089310028
"http://dbpedia.org/resource/Dean_Hagopian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Dean_Hagopian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Dean_Hagopian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_male_actors"
"http://dbpedia.org/resource/Dean_Hagopian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_voice_actors"
"http://dbpedia.org/resource/Dean_Hagopian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_rock_musicians"
"http://dbpedia.org/resource/Dean_Hagopian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_radio_personalities"
"http://dbpedia.org/resource/Dean_Hagopian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFOX_(AM)"
"http://dbpedia.org/resource/Dean_Hagopian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54445728"
"http://dbpedia.org/resource/Dean_Hagopian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42316976"
"http://dbpedia.org/resource/Dean_Hagopian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vMB1"
"http://dbpedia.org/resource/Dean_Hagopian","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/abd372eb-4ec4-400f-ade7-abbdec9b4287"
"http://dbpedia.org/resource/Dean_Hagopian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Dean_Hagopian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Dean_Hagopian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dean_Hagopian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Dean_Hagopian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-radio-bio-stub"
"http://dbpedia.org/resource/Dean_Hagopian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dean_Hagopian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-musician-stub"
"http://dbpedia.org/resource/Dean_Hagopian","http://dbpedia.org/ontology/abstract","Dean Hagopian is a Canadian actor, former radio personality and musician, voice actor and record producer. Starting in the 1960s, Hagopian worked at numerous radio stations including CKOY in Ottawa, CFOX, where he worked the morning shift in 1967 and CJFM in Montreal. Before that, he was a member of the musical group The Staccatos, who later became The Five Man Electrical Band. Hagopian produced the first album made by the music group Rabble."
"http://dbpedia.org/resource/Dean_Hagopian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dean_Hagopian?oldid=1089310028&ns=0"
"http://dbpedia.org/resource/Dean_Hagopian","http://dbpedia.org/ontology/wikiPageLength",1715
"http://dbpedia.org/resource/Dean_Hagopian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dean_Hagopian"
