"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://www.w3.org/2000/01/rdf-schema#label","List of Lepidoptera of Moldova"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://www.w3.org/2000/01/rdf-schema#label","Список лускокрилих Молдови"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://www.w3.org/2000/01/rdf-schema#comment","The Lepidoptera of Moldova consist of both the butterflies and moths recorded from the Moldova."
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://www.w3.org/2000/01/rdf-schema#comment","До списку лускокрилих Молдови віднесено денних метеликів і молі, що були зареєстровані у Молдові. Згідно з останніми оцінками, існує 851 вид лускокрилих, що зустрічаються на території Молдови."
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationMoldova.png"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_butterflies_by_location"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_biota_of_Moldova"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_moths_by_country"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_moths_of_Europe"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Moldova"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageID",31500789
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageRevisionID",1083524448
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacanobia_splendens"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacanobia_suasa"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaphe_moldavica"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peridroma_saucia"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligia_versicolor"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacanobia_thalassina"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligia_latruncula"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyrium_acaciae"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphipyra_pyramidea"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticlea_derivata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphipyra_tragopoginis"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depressaria_dictamnella"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cucullia_artemisiae"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pechipogo_strigilata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cucullia_asteris"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybosia_mesomella"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplicia_rectalis"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllonorycter_coryli"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cucullia_absinthii"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odezia_atrata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parornix_finitimella"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllophila_obliterata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyralis_lienigialis"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nola_aerugula"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphipyra_tetra"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udea_prunalis"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordanita_subsolana"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salebriopsis_albicilla"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catocala_hymenaea"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acontia_titania"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctia_villica"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nola_confusalis"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coenocalpe_lapidata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catocala_fulminea"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiffermuelleria_schaefferella"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calyptra_thalictri"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobophora_halterata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabonia_staintoniella"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nycteola_revayana"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypenodes_humidalis"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anania_fuscalis"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philereme_transversata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Moldova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadena_magnolii"
