"subject","predicate","object"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://www.w3.org/2000/01/rdf-schema#label","George Robertson (writer)"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","George Robertson (c.1750–1832) was a Scottish topographical, agricultural and genealogical writer."
"http://dbpedia.org/resource/George_Robertson_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_deaths"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_genealogists"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_topographers"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/ontology/wikiPageID",48664231
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/ontology/wikiPageRevisionID",1122542758
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Young_(writer)"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Crawfurd"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardineshire"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlothian"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_deaths"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_genealogists"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_North_Ayrshire"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Agriculture_(1793–1822)"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granton,_Edinburgh"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_topographers"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglinton_Castle"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oJus"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16223894"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Robertson_(writer)"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18783672"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055175571"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p339703083"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/property/volume",48
"http://dbpedia.org/resource/George_Robertson_(writer)","http://dbpedia.org/property/wstitle","Robertson, George"
