"subject","predicate","object"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://www.w3.org/2000/01/rdf-schema#label","Go Greyhound and Leave the Driving to Us"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://www.w3.org/2000/01/rdf-schema#comment","Go Greyhound and Leave the Driving to Us is the advertising slogan used by Greyhound Lines, Inc. starting in 1956. The tag line appears on the bus line's advertising- television commercials, billboards, magazine ads, and radio spots periodically for the next four decades. The slogan implies that by riding a Greyhound bus, one avoids the hassles of driving a car. It makes car travel seem less convenient than bus travel. The message confronts Greyhound travelers who own cars and have a choice (the target market for the commercials), and those who do not. Because of the success of this advertising slogan, Greyhound continually returned to it many times in the years after it was introduced."
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greyhound_Lines"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_advertising_slogans"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_neologisms"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageID",37728582
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageRevisionID",1082770844
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_Lines"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_neologisms"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Advertising"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercity_bus_service"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_advertising_slogans"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemianism"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatniks"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatnik"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greyhound_Lines"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplanes"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailways"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogilvy_and_Mather"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kw1A"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfwxxb"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5574815"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Go_Greyhound_and_Leave_the_Driving_to_Us","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
