"subject","predicate","object"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsByRegion"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","حقوق الإنسان في أفريقيا"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","Human rights in Africa"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","Direitos humanos na África"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://www.w3.org/2000/01/rdf-schema#comment","عموماً يعد وضع حقوق الإنسان في أفريقيا متراجعًا وسيئًا، وتبعاً لمراقبي الأمم المتحدة والمنظمات غير الحكومية فإنه يُنظر إليه بعين القلق. ما زال الجانب القانوني لحقوق الإنسان جديد نسبياً في أفريقيا. لعب كل من نظام الأمم المتحدة والقانون الدولي والاتحاد الأفريقي دوراً في إرساء منظومة حقوق الإنسان على القارة، وهو ما انعكس إيجاباً وبفعل الضرورة الملحة نحو تحسين حقوق الإنسان والعدالة. ولكن بقيت بعض الوعود المقطوعة حول هذه الحقوق حبراً على ورق، رغم ضمان الهيئات العالمية والقارية والإقليمية والوطنية لهذه الحقوق."
"http://dbpedia.org/resource/Human_rights_in_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Contributing to the establishment of human rights system in Africa are the United Nations, international law and the African Union which have positively influenced the betterment of the human rights situation in the continent. However, extensive human rights abuses still occur in many sections of the continent. Most of the violations can be attributed to political instability (as a consequence of civil war), racial discrimination, corruption, post-colonialism, economic scarcity, ignorance, illness, religious bigotry, debt and bad financial management, monopoly of power, lack/absence of judicial and press autonomy, and border conflicts. Many of the provisions contained in regional, national, continental, and global agreements remained unaccomplished."
"http://dbpedia.org/resource/Human_rights_in_Africa","http://www.w3.org/2000/01/rdf-schema#comment","A situação dos direitos humanos na África é, em geral considerada preocupante, de acordo com observadores da ONU, do mundo ocidental e de organizações não-governamentais. Governos democráticos parecem estar a aumentar em África, embora ainda não sejam a maioria (National Geographic declara que 13 das nações africanas podem ser consideradas verdadeiramente democráticas). Muitas nações reconheceram direitos humanos básicos nominalmente para todos os cidadãos, embora na prática esses nem sempre sejam reconhecidos, uma vez que não foram criados poderes judiciários razoavelmente independentes."
"http://dbpedia.org/resource/Human_rights_in_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohamed_Cheikh_Ould_Mkhaitir.png"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_by_region"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Africa"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_in_Africa"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://dbpedia.org/ontology/wikiPageID",3164746
"http://dbpedia.org/resource/Human_rights_in_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1117381847
"http://dbpedia.org/resource/Human_rights_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Ghana"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Eswatini"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Ethiopia"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Equatorial_Guinea"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Eritrea"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maputo_Protocol"
"http://dbpedia.org/resource/Human_rights_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_human_rights_articles_by_country"
