"subject","predicate","object"
"http://dbpedia.org/resource/High_School_Musical:_Livin'_the_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/High_School_Musical:_Livin'_the_Dream","http://www.w3.org/2000/01/rdf-schema#label","High School Musical: Livin' the Dream"
"http://dbpedia.org/resource/High_School_Musical:_Livin'_the_Dream","http://dbpedia.org/ontology/wikiPageID",56301430
"http://dbpedia.org/resource/High_School_Musical:_Livin'_the_Dream","http://dbpedia.org/ontology/wikiPageRevisionID",820365734
"http://dbpedia.org/resource/High_School_Musical:_Livin'_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_Musical_(franchise)"
"http://dbpedia.org/resource/High_School_Musical:_Livin'_the_Dream","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/High_School_Musical_(franchise)"
"http://dbpedia.org/resource/High_School_Musical:_Livin'_the_Dream","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jgdr9"
"http://dbpedia.org/resource/High_School_Musical:_Livin'_the_Dream","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/High_School_Musical:_Livin'_the_Dream","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/High_School_Musical:_Livin'_the_Dream?oldid=820365734&ns=0"
"http://dbpedia.org/resource/High_School_Musical:_Livin'_the_Dream","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/High_School_Musical:_Livin'_the_Dream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/High_School_Musical:_Livin'_the_Dream"
