"subject","predicate","object"
"http://dbpedia.org/resource/Doboy_Ward","http://www.w3.org/2000/01/rdf-schema#label","Doboy Ward"
"http://dbpedia.org/resource/Doboy_Ward","http://www.w3.org/2000/01/rdf-schema#comment","The Doboy Ward is a Brisbane City Council ward covering Carina, Hemmant, Murarrie, Tingalpa, and parts of Belmont, Cannon Hill, Manly West and Wakerley. The ward was created in 1982 and is currently represented by Lisa Atwood of the Liberal National Party."
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/property/name","Doboy Ward"
"http://dbpedia.org/resource/Doboy_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Brisbane_wards"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageID",51320412
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageRevisionID",1119840279
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakerley,_Queensland"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Atwood"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(electoral_subdivision)"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemmant,_Queensland"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_City_Council"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carina,_Queensland"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Murphy_(Australian_politician)"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Brisbane_City_Council_election"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murarrie,_Queensland"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon_Hill,_Queensland"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Brisbane_City_Council_election"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_(Australia)"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tingalpa,_Queensland"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_National_Party_of_Queensland"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly_West,_Queensland"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_of_Brisbane_wards"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont,_Queensland"
"http://dbpedia.org/resource/Doboy_Ward","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eRCZ"
"http://dbpedia.org/resource/Doboy_Ward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28428154"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_2pp"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brisbane-stub"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_AU_party"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_AU_party"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_Electorate"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_informal"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_formal"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/property/candidate","Kerryn Loose Jones"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/property/candidate","Lisa Atwood"
"http://dbpedia.org/resource/Doboy_Ward","http://dbpedia.org/property/candidate","Jo Culshaw"
