"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://www.w3.org/2000/01/rdf-schema#label","List of Sigma Tau Gamma chapters"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://www.w3.org/2000/01/rdf-schema#comment","A list of Undergraduate and Alumni Chapters of the Sigma Tau Gamma Fraternity."
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_chapters_of_United_States_student_societies_by_society"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sigma_Tau_Gamma"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageID",10781992
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageRevisionID",1094354349
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_Indiana"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_International_University"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta_College"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winona_State_University"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keene_State_College"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_University"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_University"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University_Edwardsville"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_University"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Greensboro"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Pembroke"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester_University"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Charlotte"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_State_University"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_State_University"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris–Stowe_State_University"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_University"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arizona_University"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_State_University"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/-------"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/--------"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_University"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_chapters_of_United_States_student_societies_by_society"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_University"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont_State_University"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Northern_Iowa"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso_University"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri–St._Louis"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Cortland"
"http://dbpedia.org/resource/List_of_Sigma_Tau_Gamma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisiana_at_Monroe"
