"subject","predicate","object"
"http://dbpedia.org/resource/Salvia_veneris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Salvia_veneris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salvia_veneris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Salvia_veneris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Salvia_veneris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Salvia_veneris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Salvia_veneris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salvia_veneris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Salvia_veneris","http://www.w3.org/2000/01/rdf-schema#label","قصعين زهري"
"http://dbpedia.org/resource/Salvia_veneris","http://www.w3.org/2000/01/rdf-schema#label","Salvia veneris"
"http://dbpedia.org/resource/Salvia_veneris","http://www.w3.org/2000/01/rdf-schema#label","Salvia veneris"
"http://dbpedia.org/resource/Salvia_veneris","http://www.w3.org/2000/01/rdf-schema#comment","Salvia veneris adalah spesies tumbuhan yang tergolong ke dalam famili Lamiaceae. Spesies ini juga merupakan bagian dari ordo Lamiales. Spesies Salvia veneris sendiri merupakan bagian dari genus Salvia. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh Hedge."
