"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bermuda_international_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bermuda_international_footballers","http://www.w3.org/2000/01/rdf-schema#label","Bermuda international footballers"
"http://dbpedia.org/resource/Category:Bermuda_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bermuda_national_football_team"
"http://dbpedia.org/resource/Category:Bermuda_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bermudian_footballers"
"http://dbpedia.org/resource/Category:Bermuda_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_national_team"
"http://dbpedia.org/resource/Category:Bermuda_international_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Bermuda international footballers"
"http://dbpedia.org/resource/Category:Bermuda_international_footballers","http://dbpedia.org/ontology/wikiPageID",21037464
"http://dbpedia.org/resource/Category:Bermuda_international_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",949855909
"http://dbpedia.org/resource/Category:Bermuda_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bermuda_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nondiffusing"
"http://dbpedia.org/resource/Category:Bermuda_international_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bermuda_international_footballers?oldid=949855909&ns=14"
