"subject","predicate","object"
"http://dbpedia.org/resource/Max_Brown_(English_actor)","http://www.w3.org/2000/01/rdf-schema#label","Max Brown (English actor)"
"http://dbpedia.org/resource/Max_Brown_(English_actor)","http://dbpedia.org/ontology/wikiPageID",70994682
"http://dbpedia.org/resource/Max_Brown_(English_actor)","http://dbpedia.org/ontology/wikiPageRevisionID",1092756715
"http://dbpedia.org/resource/Max_Brown_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Brown_(British_actor)"
"http://dbpedia.org/resource/Max_Brown_(English_actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Max_Brown_(British_actor)"
"http://dbpedia.org/resource/Max_Brown_(English_actor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FRp28"
"http://dbpedia.org/resource/Max_Brown_(English_actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Max_Brown_(English_actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Max_Brown_(English_actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Max_Brown_(English_actor)?oldid=1092756715&ns=0"
"http://dbpedia.org/resource/Max_Brown_(English_actor)","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Max_Brown_(English_actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Max_Brown_(English_actor)"
