"subject","predicate","object"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsCompletedIn1891"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBristol"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInBristol"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/2000/01/rdf-schema#label","St Vincent's Works"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/2000/01/rdf-schema#comment","The St Vincent's Works is a former factory and offices at Silverthorne Lane in Bristol, England. The building was built as offices and factory by , for his brother John Lysaght of John Lysaght and Co. with the buildings being completed by . The site was previously owned by Acraman and Company and was involved in the manufacture of corrugated-iron and pre-fabricated buildings, which were exported around the world and particular to settlers in Australia. By 1878 the factory employed 400 men and produced 1000 tons of galvanised iron sheet a month. The company also diversified into making constructional ironwork, exported around the world from Bristol."
"http://dbpedia.org/resource/St_Vincent's_Works","http://xmlns.com/foaf/0.1/name","St Vincent's Works"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/property/name","St Vincent's Works"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.45040130615234
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.573199987411499
"http://dbpedia.org/resource/St_Vincent's_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Vincents_works_Bristol.jpg"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/St_Vincent's_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_Revival_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Vincent's_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_industrial_buildings"
"http://dbpedia.org/resource/St_Vincent's_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1891"
"http://dbpedia.org/resource/St_Vincent's_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1891"
"http://dbpedia.org/resource/St_Vincent's_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_in_England"
"http://dbpedia.org/resource/St_Vincent's_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Bristol"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageID",11026578
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageRevisionID",1085596466
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_industrial_buildings"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colliers_International"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Byzantine"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1891"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lysaght_and_Co."
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_Revival_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_panelling"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Bristol"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenology"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Doulton"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Bristol"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GL_Garrad_Hassan"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1891"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_Milverton_Drake"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_in_England"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Royse_Lysaght"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Architecture"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lysaght"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironwork"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vgHt"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyhw4"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St_Vincent's_Works"
"http://dbpedia.org/resource/St_Vincent's_Works","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7595610"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Historic_building"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Vincents_works_Bristol.jpg?width=300"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/property/completionDate",1891
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/St_Vincent's_Works","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Bristol"
