"subject","predicate","object"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1943"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","International Department of the Communist Party of the Soviet Union"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний відділ ЦК КПРС"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento internazionale del Comitato centrale del PCUS"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","苏联共产党中央委员会国际部"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Международный отдел ЦК КПСС"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","Міжнародний відділ ЦК КПРС — підрозділ, що розробляв та впроваджував міжнародну політику КПРС та СРСР. Створено 13 червня 1943 року. Керівником відділу був Секретар ЦК КПРС."
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","The International Department of the Central Committee of the Communist Party of the Soviet Union was a department of the Central Committee of the Communist Party of the Soviet Union that oversaw the Party's relationships with foreign Communist Parties as well as with international communist front organizations."
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","Международный отдел ЦК КПСС — подразделение, вырабатывавшее и проводившее международную политику КПСС и СССР. Образован 13 июня 1943 года на базе Исполкома Коминтерна. Руководителем отдела по должности являлся Секретарь ЦК КПСС."
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","Il Dipartimento internazionale del Comitato centrale del PCUS fu un reparto del Comitato centrale del Partito Comunista dell'Unione Sovietica."
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","苏联共产党中央委员会国际部，简称苏共中央国际部，是苏联共产党中央委员会下属的部门，负责处理苏联共产党和外国共产党的关系。苏共中央国际部建立于1943年共产国际解散时，继承了共产国际的档案和部分人员。1957年，该部处理与共产党执政国家的共产党关系的职能被划入新成立的苏共中央社会主义国家共产党工人党联络部。"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_the_Soviet_Union"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_establishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Committee_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1943"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageID",42547600
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1015662111
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_the_Soviet_Union"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_establishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Suslov"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Falin"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Ponomarev"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Department_of_the_Central_Committee_of_the_Communist_Party_of_China"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgi_Dimitrov"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Dobrynin"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_front"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cominform"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Committee_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_International"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1943"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Committee_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международный_отдел_ЦК_КПСС"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_internazionale_del_Comitato_centrale_del_PCUS"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ban_Quốc_tế_Trung_ương_Đảng_Cộng_sản_Liên_Xô"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sovyetler_Birliği_Komünist_Partisi_Uluslararası_Birimi"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3xzRx"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fcw6q"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151547637"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4288528"
"http://dbpedia.org/resource/International_Department_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародний_відділ_ЦК_КПРС"
