"subject","predicate","object"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost–ColdWarWeaponsOfIran"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2000/01/rdf-schema#label","Hoot (torpedo)"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2000/01/rdf-schema#label","フート (魚雷)"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2000/01/rdf-schema#label","Hoot (torpille)"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2000/01/rdf-schema#label","Hoot (torpedo)"
"http://dbpedia.org/resource/Hoot_(torpedo)","http://www.w3.org/2000/01/rdf-schema#comment","La Hoot ( persan : حوت ; baleine ) est une torpille iranienne qui peut atteindre une vitesse de 360 km/h, plus rapide qu'une torpille normale grâce au phénomène de supercavitation. L'Iran affirme l'avoir testée avec succès contre un sous-marin factice lors des exercices militaires ""Grand Prophète"" le 3 avril 2006. L'Iran a testé la torpille dans ses eaux territoriales dans le détroit d'Ormuz en mai 2017."
