"subject","predicate","object"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByGeorgeYoung(rockMusician)"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByHarryVanda"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAC/DCSongs"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Songs"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/2000/01/rdf-schema#label","Whole Lotta Rosie"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/2000/01/rdf-schema#label","Whole Lotta Rosie"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/2000/01/rdf-schema#label","Whole Lotta Rosie"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/2000/01/rdf-schema#label","Whole Lotta Rosie"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/2000/01/rdf-schema#label","Whole Lotta Rosie"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/2000/01/rdf-schema#label","Whole Lotta Rosie"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/2000/01/rdf-schema#label","Whole Lotta Rosie"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/2000/01/rdf-schema#label","Whole Lotta Rosie"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/2000/01/rdf-schema#label","Whole Lotta Rosie"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/2000/01/rdf-schema#label","Whole Lotta Rosie"
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/2000/01/rdf-schema#comment","Whole Lotta Rosie est la 8e et dernière piste de l'album Let There Be Rock du groupe AC/DC. Elle est chantée lors de tous leurs concerts et, depuis 1990, une poupée gonflable géante est utilisée comme décor pour cette chanson."
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/2000/01/rdf-schema#comment","«Whole Lotta Rosie» es una canción del grupo australiano de hard rock AC/DC. Es el octavo y último tema del cuarto álbum de la banda, Let There Be Rock, publicado en Australia en marzo de 1977, y fue escrita por Angus Young, Malcolm Young y Bon Scott. También es el octavo y último tema en la versión international del álbum, publicado en junio del mismo año. En la década de los 2000 saldría sólo el bajo en la parte final de los anuncios de Dodge en todo el mundo."
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/2000/01/rdf-schema#comment","Whole Lotta Rosie (с англ. — «Толстушка Роузи») — песня австралийской хард-рок-группы AC/DC. Восьмой и последний трек обеих (австралийской и международной) версий альбома Let There Be Rock, выпущенных в 1977 году. Позднее была издана синглом. В 1978 году также была выпущена синглом концертная версия песни записанная 30 апреля 1978 года, на концерте в Глазго, из альбома If You Want Blood You’ve Got It, а в 1980 году этот сингл был переиздан."
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/2000/01/rdf-schema#comment","""Whole Lotta Rosie"" is a song by Australian hard rock band AC/DC. It is the eighth and final track on the band's fourth Australian album, Let There Be Rock, released in Australia in March 1977, and was written by Angus Young, Malcolm Young, and Bon Scott. It is also the eighth and final track on the international version of the album, released in June the same year. It was released as a single in a few countries in 1977, backed by ""Dog Eat Dog"". In 1978, the live version from If You Want Blood You've Got It, which had been recorded in Glasgow on 30 April 1978, was also released as a single."
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/2000/01/rdf-schema#comment","Whole Lotta Rosie ist ein Rocksong der australischen Hard-Rock-Band AC/DC aus dem Jahr 1977. Er erschien auf dem vierten Album der Band Let There Be Rock sowie 1978 als Single."
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/2000/01/rdf-schema#comment","Whole Lotta Rosie – trzeci singel australijskiej grupy hardrockowej AC/DC, pochodzący z jej czwartego albumu studyjnego Let There Be Rock. Piosenka znajduje się na wydaniach If You Want Blood You've Got It z 1978, Live from the Atlantic Studios, Let There Be Rock : The Movie - Live in Paris, AC/DC Live z 1992 i The Family Jewels z 2005. Utwór był wykonywany podczas trasy Black Ice World Tour w 2008. Tekst piosenki opowiada o przeżyciach seksualnych byłego frontmana zespołu Bona Scotta z bardzo otyłą dziewczyną z Tasmanii o imieniu Rosie. Obecnie gdy wykonywana jest piosenka nadmuchiwana jest wielka postać Rosie."
"http://dbpedia.org/resource/Whole_Lotta_Rosie","http://www.w3.org/2000/01/rdf-schema#comment","Whole Lotta Rosie is een nummer van de Australische hardrockband AC/DC uit 1978. Het is het achtste nummer op het album , dat werd uitgebracht in maart 1977. Het is geschreven door Angus Young, Malcolm Young en Bon Scott. Het nummer is uitgegroeid tot een klassieker en doet het nog altijd goed in toplijsten, zoals de NPO Radio 2 Top 2000. Het nummer, met name de riff van het lied, is grotendeels gelijk aan Dirty Eyes, opgenomen in 1976 maar pas in 1997 uitgebracht op het album Volts. In België bereikte de single met een 12e positie alleen de Vlaamse Ultratop 50."
