"subject","predicate","object"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerHardwareCompanies"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompaniesOfHongKong"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/2000/01/rdf-schema#label","Asia Commercial Co. Ltd."
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/2000/01/rdf-schema#comment","Asia Commercial Co. Ltd. (ACC) was a Hong Kong-based computer company which manufactured the ACC 8000, a MOS 6502-based personal computer compatible with the Apple IIe. It could run Apple DOS 3.3, CP/M or FLEX. The ACC 8000 was built for business and professional use, and used a mechanical keyboard. It was not successful, and is today quite rare."
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_II_clones"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_computer_hardware_companies"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_of_Hong_Kong"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/wikiPageID",5077671
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/wikiPageRevisionID",891449358
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_6502"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acer_(company)"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_IIe"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_keyboard"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_computer_hardware_companies"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenovo"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_DOS"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_II_clones"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_companies_of_Hong_Kong"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLEX_(operating_system)"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP/M"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/wikiPageExternalLink","http://old-computers.com/museum/computer.asp%3Fst=1&c=1108"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Asia_Commercial_Co._Ltd."
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4TJ7p"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1pgs"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4806356"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hong_Kong_English"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronics_industry_in_China"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/abstract","Asia Commercial Co. Ltd. (ACC) was a Hong Kong-based computer company which manufactured the ACC 8000, a MOS 6502-based personal computer compatible with the Apple IIe. It could run Apple DOS 3.3, CP/M or FLEX. The ACC 8000 was built for business and professional use, and used a mechanical keyboard. It was not successful, and is today quite rare."
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Asia_Commercial_Co._Ltd.?oldid=891449358&ns=0"
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://dbpedia.org/ontology/wikiPageLength",961
"http://dbpedia.org/resource/Asia_Commercial_Co._Ltd.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Asia_Commercial_Co._Ltd."
