"subject","predicate","object"
"http://dbpedia.org/resource/Jeremiah_4","http://www.w3.org/2000/01/rdf-schema#label","Yeremia 4"
"http://dbpedia.org/resource/Jeremiah_4","http://www.w3.org/2000/01/rdf-schema#label","Jeremiah 4"
"http://dbpedia.org/resource/Jeremiah_4","http://www.w3.org/2000/01/rdf-schema#comment","Yeremia 4 (disingkat Yer 4) adalah bagian dari Kitab Yeremia dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Berisi perkataan nabi Yeremia bin Hilkia, tentang Yehuda dan Yerusalem, yang hidup pada zaman raja Yosia, Yoahas, Yoyakim, Yoyakhin dan Zedekia dari Kerajaan Yehuda sekitar abad ke-7 SM."
"http://dbpedia.org/resource/Jeremiah_4","http://www.w3.org/2000/01/rdf-schema#comment","Jeremiah 4 is the fourth chapter of the Book of Jeremiah in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains prophecies attributed to the prophet Jeremiah, and is one of the Books of the Prophets. Chapters 2 to 6 contain the earliest preaching of Jeremiah on the apostasy of Israel."
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/name","Hebrew Bible, MS Sassoon 1053, images 283-315 ."
"http://dbpedia.org/resource/Jeremiah_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Jeremiah_chapters"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageID",53262081
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageRevisionID",1118246344
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Solomon_Sassoon"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_2"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shmita"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Israel"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Sea_Scrolls"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_45"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumcision"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallow-ground"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Ephraim"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad_Codex"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphor"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Beatty_Library"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Alexandrinus"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapters_and_verses_of_the_Bible"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_prophet"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Jeremiah_chapters"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_Riot_for_New_Zero_Kanada"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Jeremiah"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuteronomy_6"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Marchalianus"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_letter"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_1:2"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_6"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_King_James_Version"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parashah"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_3"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblia_Hebraica_(Kittel)"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendiadys"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Publication_Society_of_America_Version"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Vaticanus"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Cairensis"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo_Codex"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_25"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_Bible"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masoretic_Text"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_(ancient_city)"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Babylonicus_Petropolitanus"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judah_(biblical_person)"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechon-mamre.org/p/pt/pt1104.htm"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinvulgate.com/lv/verse.aspx%3Ft=0&b=28&c=4"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FSNKSBObCYwC"
"http://dbpedia.org/resource/Jeremiah_4","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HHFu"
"http://dbpedia.org/resource/Jeremiah_4","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yeremia_4"
"http://dbpedia.org/resource/Jeremiah_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12525179"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleref2"
"http://dbpedia.org/resource/Jeremiah_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bible_chapter"
