"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Louisville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Louisville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Tourist attractions in Louisville, Kentucky"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Jefferson_County,_Kentucky"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Kentucky_by_city"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Louisville,_Kentucky"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_Louisville,_Kentucky"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","Tourist attractions in Louisville, Kentucky"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Louisville,_Kentucky","http://dbpedia.org/ontology/wikiPageID",21832109
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Louisville,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",755271666
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Louisville,_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tourist_attractions_in_Louisville,_Kentucky?oldid=755271666&ns=14"
