"subject","predicate","object"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Cégep Saint-Jean-sur-Richelieu"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Cégep de Saint-Jean-sur-Richelieu"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/2000/01/rdf-schema#comment","Le Cégep Saint-Jean-sur-Richelieu (auparavant Séminaire de Saint-Jean) est un collège d'enseignement général et professionnel situé à Saint-Jean-sur-Richelieu, au Québec (Canada)."
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/2000/01/rdf-schema#comment","The Cégep Saint-Jean-sur-Richelieu is a post-secondary education institution (cégep: College of General and Professional Education) located in Saint-Jean-sur-Richelieu, province of Quebec, Canada. The enabling legislation is the General and Vocational Colleges Act"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://xmlns.com/foaf/0.1/name","Cégep Saint-Jean-sur-Richelieu"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/property/name","Cégep Saint-Jean-sur-Richelieu"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.29778671264648
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.26676177978516
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cégep_Saint-Jean-sur-Richelieu.jpg"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4Logo-cegep-st-jean-cmyk-01.png"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Saint-Jean-sur-Richelieu"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saint-Jean-sur-Richelieu"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_CEGEP"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageID",19351390
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageRevisionID",1091724442
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal,_Quebec"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collège_militaire_royal_de_Saint-Jean"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Colleges_Athletic_Association"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cégep_Saint-Jean-sur-Richelieu.jpg"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saint-Jean-sur-Richelieu"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cégep"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_score"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Quebec"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploma_of_Collegial_Studies"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Universities_and_Colleges_of_Canada"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Student_Sports_Federation"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_football"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Jean-sur-Richelieu"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colleges_in_Quebec"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_CEGEP"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEGEP"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Canadian_Community_Colleges"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education_in_Quebec"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Saint-Jean-sur-Richelieu"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127787073"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu"
"http://dbpedia.org/resource/Cégep_de_Saint-Jean-sur-Richelieu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nhXy"
