"subject","predicate","object"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1946Films"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJeanNegulesco"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Films"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sCrimeFilms"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeFilms"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://www.w3.org/2000/01/rdf-schema#label","Nobody Lives Forever (1946 film)"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://dbpedia.org/ontology/wikiPageID",60862733
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://dbpedia.org/ontology/wikiPageRevisionID",898753274
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobody_Lives_Forever_(film)"
"http://dbpedia.org/resource/Nobody_Lives_Forever_(1946_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nobody_Lives_Forever_(film)"
