"subject","predicate","object"
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingaporeanElectoralDivisions"
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://www.w3.org/2000/01/rdf-schema#label","Thomson Group Representation Constituency"
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://www.w3.org/2000/01/rdf-schema#comment","Thomson Group Representation Constituency (GRC) was a defunct four-member constituency that compromises of Bishan East, Serangoon Gardens, Bishan North and Thomson from 1991 to 1997. It merged parts of Thomson and Serangoon Gardens itself. Thomson GRC was led by Leong Horn Kee and Wong Kan Seng."
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://dbpedia.org/property/name","Thomson"
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_electoral_divisions"
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishan,_Singapore"
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageID",43000215
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1074439212
"http://dbpedia.org/resource/Thomson_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_electoral_divisions"
