"subject","predicate","object"
"http://dbpedia.org/resource/Shore_lark","http://www.w3.org/2000/01/rdf-schema#label","Shore lark"
"http://dbpedia.org/resource/Shore_lark","http://dbpedia.org/ontology/wikiPageID",327469
"http://dbpedia.org/resource/Shore_lark","http://dbpedia.org/ontology/wikiPageRevisionID",784022271
"http://dbpedia.org/resource/Shore_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horned_lark"
"http://dbpedia.org/resource/Shore_lark","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Horned_lark"
"http://dbpedia.org/resource/Shore_lark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Shore_lark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Shore_lark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shore_lark?oldid=784022271&ns=0"
"http://dbpedia.org/resource/Shore_lark","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Shore_lark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shore_lark"
