"subject","predicate","object"
"http://dbpedia.org/resource/Aylesford_Regiment_of_Kent_Militia","http://www.w3.org/2000/01/rdf-schema#label","Aylesford Regiment of Kent Militia"
"http://dbpedia.org/resource/Aylesford_Regiment_of_Kent_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Militia_of_England"
"http://dbpedia.org/resource/Aylesford_Regiment_of_Kent_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Kent"
"http://dbpedia.org/resource/Aylesford_Regiment_of_Kent_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Maidstone"
"http://dbpedia.org/resource/Aylesford_Regiment_of_Kent_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_Militia"
"http://dbpedia.org/resource/Aylesford_Regiment_of_Kent_Militia","http://dbpedia.org/ontology/wikiPageID",71597218
"http://dbpedia.org/resource/Aylesford_Regiment_of_Kent_Militia","http://dbpedia.org/ontology/wikiPageRevisionID",1106591499
"http://dbpedia.org/resource/Aylesford_Regiment_of_Kent_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Kent"
"http://dbpedia.org/resource/Aylesford_Regiment_of_Kent_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Maidstone"
"http://dbpedia.org/resource/Aylesford_Regiment_of_Kent_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Militia_of_England"
"http://dbpedia.org/resource/Aylesford_Regiment_of_Kent_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kent_Militia"
"http://dbpedia.org/resource/Aylesford_Regiment_of_Kent_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Militia"
"http://dbpedia.org/resource/Aylesford_Regiment_of_Kent_Militia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kent_Militia"
"http://dbpedia.org/resource/Aylesford_Regiment_of_Kent_Militia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aylesford_Regiment_of_Kent_Militia?oldid=1106591499&ns=0"
"http://dbpedia.org/resource/Aylesford_Regiment_of_Kent_Militia","http://dbpedia.org/ontology/wikiPageLength",210
"http://dbpedia.org/resource/Aylesford_Regiment_of_Kent_Militia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aylesford_Regiment_of_Kent_Militia"
