"subject","predicate","object"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1941"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1945"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/2000/01/rdf-schema#label","16th (Parachute) Field Ambulance"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://www.w3.org/2000/01/rdf-schema#comment","The 16th (Parachute) Field Ambulance was a Royal Army Medical Corps unit of the British airborne forces during the Second World War. The unit was the first parachute field ambulance unit of the British Army. Their first deployment was in Operation Torch the Allied landings in North Africa. This was followed by Operation Fustian during the Allied invasion of Sicily. Their third mission was Operation Slapstick, a seaborne landing at Taranto in Italy."
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://xmlns.com/foaf/0.1/name","16th (Parachute) Field Ambulance"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simeto.jpg"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parachute_field_ambulance.jpg"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medical_trolly.jpg"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnhem_dressing_station.jpg"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Airborne_Units.png"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PhpYyaenh.gif"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stretcher_equipped_jeep.jpg"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airborne_units_of_the_Royal_Army_Medical_Corps"
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://dbpedia.org/ontology/wikiPageID",31924428
"http://dbpedia.org/resource/16th_(Parachute)_Field_Ambulance","http://dbpedia.org/ontology/wikiPageRevisionID",1085417289
