"subject","predicate","object"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#label","17th Rifle Corps"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#label","17-й стрелковый корпус (1-го формирования)"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#comment","The 17th Rifle Corps was a corps of the Red Army and later the Soviet Army, formed three times. It was first formed in 1922 in the Soviet Far East before relocating to Ukraine two years later. It fought in the Soviet invasion of Poland and was destroyed during Operation Barbarossa in mid-1941. The corps was reformed in late 1942 in the Far East and fought in the Soviet invasion of Manchuria in August 1945 before being disbanded postwar later that year. It was formed for a third time in 1949 at Samarkand in the Turkestan Military District, becoming the 17th Army Corps in 1957. The 17th Army Corps relocated to Frunze in the Central Asian Military District in the late 1960s, serving there for the rest of the Cold War. After the Dissolution of the Soviet Union, it became the headquarters of th"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#comment","17-й стрелковый корпус 1-го формирования (17 ск) — воинское соединение РККА."
"http://dbpedia.org/resource/17th_Rifle_Corps","http://xmlns.com/foaf/0.1/name","17th Rifle Corps"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifle_corps_of_the_Soviet_Union"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageID",53831129
"http://dbpedia.org/resource/17th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1030630675
"http://dbpedia.org/resource/17th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Mountain_Rifle_Division"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/187th_Rifle_Division"
"http://dbpedia.org/resource/17th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
