"subject","predicate","object"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Potters Mills, Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Potters Mills is a hamlet in Potter Township, Centre County, Pennsylvania, United States, just east of the Potter-Allison Farm. It is named after General James Potter (1729–1789), who built a log cabin and grist mill there, at what is now the intersection of General Potter Highway (U.S. Route 322) and the Old Fort Road (Pennsylvania Route 144)."
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Potters Mills, Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/name","Potters Mills, Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.79583358764648
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.62527465820312
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",37196294
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1116418740
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_322_in_Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(Pennsylvania)"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter_Township,_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Potter,_Jr."
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_144"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Potter_(Pennsylvania_politician)"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter-Allison_Farm"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tjC2"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7235232"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04blhlk"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148081402"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5207056/"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CentreCountyPA-geo-stub"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/areaTotalKm",3.3
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/blank1Info",1184344
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/elevationFt",1253
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/mapCaption","Location within Centre county"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/populationDensityKm",79.73999999999999
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/populationTotal",263
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/pushpinLabel","Potters"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/pushpinLabel","Mills"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/pushpinMap","USA Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Potter_Township,_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Township_(Pennsylvania)"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.georss.org/georss/point","40.795833333333334 -77.62527777777778"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/abstract","Potters Mills is a hamlet in Potter Township, Centre County, Pennsylvania, United States, just east of the Potter-Allison Farm. It is named after General James Potter (1729–1789), who built a log cabin and grist mill there, at what is now the intersection of General Potter Highway (U.S. Route 322) and the Old Fort Road (Pennsylvania Route 144)."
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/areaLandKm",3.3
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/areaLandSqMi",1.27
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/areaTotalSqMi",1.27
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/blankInfo",42
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/property/populationDensitySqMi",206.6
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/areaLand",3300000.0
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/areaLand",3289284.90012672
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hamlet"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://schema.org/sameAs","http://viaf.org/viaf/148081402"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Potters_Mills,_Pennsylvania?oldid=1116418740&ns=0"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.28928490012672"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.3"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","79.76870595486932"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","79.74"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",5018
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/areaTotal",3300000.0
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/areaTotal",3289284.90012672
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/elevation",381.9144
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/populationDensity",79.73999999999999
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/populationDensity",79.76870595486932
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/populationTotal",263
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Potter_Township,_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Potters_Mills,_Pennsylvania"
"http://dbpedia.org/resource/Potters_Mills,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.625274658203 40.795833587646)"
