"subject","predicate","object"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfGray"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfBlack"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/2000/01/rdf-schema#label","Fettes Schwarz"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/2000/01/rdf-schema#label","Djupsvart"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/2000/01/rdf-schema#label","Hitam pekat"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/2000/01/rdf-schema#label","Rich black"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/2000/01/rdf-schema#comment","Djupsvart, när man vid exempelvis tryckning kompletterar svart färg med ytterligare färg/färger för att uppnå en mörkare och djupare svart kulör."
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/2000/01/rdf-schema#comment","Fettes Schwarz (englisch rich black), auch Tiefschwarz, beschreibt eine besondere Art, Schwarz im Vierfarbdruck zu mischen und mit den Grundfarben Cyan, Magenta und Yellow anzureichern. Um ein besonders kräftiges und deckendes Schwarz zu erhalten, wird die Möglichkeit des CMYK-Buntaufbaus genutzt, anstatt das Schwarz lediglich mit dem K-Kanal darzustellen."
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/2000/01/rdf-schema#comment","Hitam pekat (bahasa Inggris: Inky black, Rich black) adalah corak warna hitam sekali yang digunakan dalam percetakan. Warna ini merupakan campuran dari tinta hitam dan satu atau lebih warna dari model warna CMYK, yang menghasilkan cetakan corak hitam yang jauh lebih gelap dibanding yang dihasilkan oleh tinta hitam saja."
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/2000/01/rdf-schema#comment","Rich black, in printing, is an ink mixture of solid black over one or more of the other CMYK colors, resulting in a darker tone than black ink alone generates in a printing process. A typical rich black mixture might be 100% black, 50% of each of the other three inks. Other percentages are used to achieve specific results, for example 100% black with 70% cyan (C), 35% magenta (M), and 40% yellow (Y) is used to achieve ""cool"" black. ""Warm Black"" is 35%C, 60%M, 60%Y, and 100%K. The colored ink under the black ink makes a ""richer"" result; the additional inks absorb more light, resulting in a closer approximation of true black. While, in theory, an even richer black can be made by using 100% of each of the four inks, in practice, the amount of non-black ink added is limited by the wetness that"
"http://dbpedia.org/resource/Rich_black","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gtk-dialog-info.svg"
"http://dbpedia.org/resource/Rich_black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graphic_design"
"http://dbpedia.org/resource/Rich_black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shades_of_black"
"http://dbpedia.org/resource/Rich_black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shades_of_gray"
"http://dbpedia.org/resource/Rich_black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Printing_terminology"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageID",1709858
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageRevisionID",1090031272
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_theory"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ink"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spreading_and_choking"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSL_and_HSV"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graphic_design"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsprint"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_printer"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corel_Draw"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gtk-dialog-info.svg"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RGB_color_model"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Illustrator"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magenta"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyan"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIELChuv"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Printing_terminology"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shades_of_black"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shades_of_gray"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registration_black"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SRGB"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMYK_color_model"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_colors"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing_press"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow"
"http://dbpedia.org/resource/Rich_black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.printernational.org/rich-black-plain-black.php"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fettes_Schwarz"
"http://dbpedia.org/resource/Rich_black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1409234"
