"subject","predicate","object"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://www.w3.org/2000/01/rdf-schema#label","Carmelite Convent English High School"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Carmelite Convent English High School is located in Sandor, Vasai taluka, , Konkan region, Maharastra state, India.Carmelite Convent English High School is one of the best English medium school in Vasai. Situated 3 km away from Vasai station, the school is very spacious surrounded by all green fields. They have a separate huge compound for their fleet of buses. Children from this school are well disciplined, they bring out almost 100% results every year in S.S.C. examinations. Extra curricular activities, outdoor sports and picnics are always conducted in a very organised manner."
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_and_secondary_schools_in_Maharashtra"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vasai-Virar"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://dbpedia.org/ontology/wikiPageID",49760633
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1012886588
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalghar_district"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_and_secondary_schools_in_Maharashtra"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vasai-Virar"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharastra"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkan"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasai"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carmeliteconventschoolvasai.com/"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24947738"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carmelite_Convent_English_High_School"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MAAD"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:According_to_who"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maharashtra-school-stub"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://dbpedia.org/ontology/abstract","Carmelite Convent English High School is located in Sandor, Vasai taluka, , Konkan region, Maharastra state, India.Carmelite Convent English High School is one of the best English medium school in Vasai. Situated 3 km away from Vasai station, the school is very spacious surrounded by all green fields. They have a separate huge compound for their fleet of buses. Children from this school are well disciplined, they bring out almost 100% results every year in S.S.C. examinations. Extra curricular activities, outdoor sports and picnics are always conducted in a very organised manner."
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carmelite_Convent_English_High_School?oldid=1012886588&ns=0"
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://dbpedia.org/ontology/wikiPageLength",1050
"http://dbpedia.org/resource/Carmelite_Convent_English_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carmelite_Convent_English_High_School"
