"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Outline_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outline108612786"
"http://dbpedia.org/resource/Outline_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Outline_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Outline_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Outline_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Outline_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Outline_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlinesOfCountries"
"http://dbpedia.org/resource/Outline_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Outline_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outline_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Outline_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Outline_of_India","http://www.w3.org/2000/01/rdf-schema#label","Outline of India"
"http://dbpedia.org/resource/Outline_of_India","http://www.w3.org/2000/01/rdf-schema#comment","The following outline is provided as an overview of, and topical guide to, India: The seventh-largest country by area, India is located on the Indian subcontinent in South Asia. India was home to the ancient Indus Valley civilisation, and is the birthplace of four world religions: Hinduism, Sikhism, Buddhism, Jainism. India endured colonisation, eventually being administered by the United Kingdom from the mid-19th century to the mid-20th century. India became an independent nation in 1947 after a struggle for independence that was mainly non-violent resistance, led by influential figures like Mahatma Gandhi, and underwent a violent partition. India is the second most populous country with over 1.4 billion people, and is also the most populous democracy in the world."
"http://dbpedia.org/resource/Outline_of_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ecoregions_of_India"
"http://dbpedia.org/resource/Outline_of_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Outline_of_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Anti-Christian_violence"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090831142827/http:/india.gov.in/"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_President,_Shri_Ram_Nath_Kovind_administering_the_oath_of_office_to_Shri_Justice_Ranjan_Gogoi,_as_Chief_Justice_of_India,_at_a_swearing-in_ceremony,_at_Rashtrapati_Bhavan,_in_New_Delhi_on_October_03,_2018_(1).jpg"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RJD_Flag.svg"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samajwadi_Party_Flag.jpg"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCP-flag.svg"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janata_Dal_(United)_Flag.svg"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BachchanAmitabh.jpg"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aam_Aadmi_Party_logo.svg"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Team.jpg"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TajMahalbyAmalMongia.jpg"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Police_Memorial_New_Delhi_India.jpg"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BJP_flag.svg"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bsp.jpg"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_AIADMK.svg"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Kabaddi_match_at_2006_Asian_Games.jpg"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_'Ten_Indus_Scripts'_discovered_near_the_northern_gateway_of_the_Dholavira_citadel.jpg"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kathakali_BNC.jpg"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRS_Flag.svg"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_India_Trinamool_Congress_flag.svg"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TDPFlag.png"
"http://dbpedia.org/resource/Outline_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_India_satellite.jpg"
