"subject","predicate","object"
"http://dbpedia.org/resource/Solar_eclipse_of_March_31,_2090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Solar_eclipse_of_March_31,_2090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3887"
"http://dbpedia.org/resource/Solar_eclipse_of_March_31,_2090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Solar_eclipse_of_March_31,_2090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Solar_eclipse_of_March_31,_2090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/Solar_eclipse_of_March_31,_2090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Solar_eclipse_of_March_31,_2090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Solar_eclipse_of_March_31,_2090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SolarEclipse"
"http://dbpedia.org/resource/Solar_eclipse_of_March_31,_2090","http://www.w3.org/2000/01/rdf-schema#label","كسوف الشمس 31 مارس 2090"
"http://dbpedia.org/resource/Solar_eclipse_of_March_31,_2090","http://www.w3.org/2000/01/rdf-schema#label","2090년 3월 31일 일식"
"http://dbpedia.org/resource/Solar_eclipse_of_March_31,_2090","http://www.w3.org/2000/01/rdf-schema#label","Eclissi solare del 31 marzo 2090"
"http://dbpedia.org/resource/Solar_eclipse_of_March_31,_2090","http://www.w3.org/2000/01/rdf-schema#label","Solar eclipse of March 31, 2090"
