"subject","predicate","object"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceMuseumsInFrance"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScienceMuseum104147364"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceMuseums"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInParis"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalMuseumsInFrance"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1992"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/2000/01/rdf-schema#label","Musée Curie"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/2000/01/rdf-schema#label","居里博物館"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/2000/01/rdf-schema#label","Museo Curie"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/2000/01/rdf-schema#label","Musée Curie"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/2000/01/rdf-schema#label","Museu Curie"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/2000/01/rdf-schema#label","Musée Curie"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/2000/01/rdf-schema#label","متحف كوري"
"http://dbpedia.org/resource/Musée_Curie","http://www.w3.org/2000/01/rdf-schema#comment","Musée Curie (Muzeum Curierových) je technické muzeum v Paříži. Nachází se v 5. obvodu v ulici Rue Pierre-et-Marie-Curie. Muzeum veřejnosti přibližuje objevy Pierra a Marie Curie v oblasti radioaktivity a radioterapie. V prostoru bývalých laboratoří a kanceláří Marie Curie se nachází stálá expozice a archivní dokumentační centrum."
