"subject","predicate","object"
"http://dbpedia.org/resource/San_Benito_el_Real,_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Benito_el_Real,_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","San Benito el Real, Valladolid"
"http://dbpedia.org/resource/San_Benito_el_Real,_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Iglesia del monasterio de San Benito el Real"
"http://dbpedia.org/resource/San_Benito_el_Real,_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Església de San Benito el Real"
"http://dbpedia.org/resource/San_Benito_el_Real,_Valladolid","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Benito el Real, de la orden benedictina, es uno de los templos más antiguos de Valladolid. Fue erigida sobre el antiguo Alcázar Real y está realizada en estilo gótico, aunque la fachada en forma de torre pórtico es posterior. La fachada fue diseñada por Rodrigo Gil de Hontañón en 1569. Originalmente, esta torre poseía bastante más altura por la existencia de otros dos cuerpos para el campanario, que se encontraban sobre los actuales, y que fueron derribados en el siglo XIX por amenazar ruina."
"http://dbpedia.org/resource/San_Benito_el_Real,_Valladolid","http://www.w3.org/2000/01/rdf-schema#comment","L'Església de Sant Benito el Real, de l'orde benedictí, és un dels temples més antics de Valladolid. És l'església corresponent del monestir de San Benito el Real i es va construir sobre l'antic Alcàsser Real i és d'estil gòtic, encara que la façana en forma de torre pòrtic és posterior. Adossat a l'església es troba el gran edifici monacal, que compta amb tres claustres, un d'ells el conegut Patio Herreriano, avui museu d'art contemporani, i una façana principal manierista dissenyada per ."
"http://dbpedia.org/resource/San_Benito_el_Real,_Valladolid","http://www.w3.org/2000/01/rdf-schema#comment","The Church of the Monastery of San Benito el Real is a parish church and former Benedictine monastery located in the city of Valladolid, Castile and León, Spain."
"http://dbpedia.org/resource/San_Benito_el_Real,_Valladolid","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.65420150756836
"http://dbpedia.org/resource/San_Benito_el_Real,_Valladolid","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.729400157928467
"http://dbpedia.org/resource/San_Benito_el_Real,_Valladolid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alonso_de_Berruguete_three_figures_in_wood.jpg"
"http://dbpedia.org/resource/San_Benito_el_Real,_Valladolid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San-Benito-noche.jpg"
"http://dbpedia.org/resource/San_Benito_el_Real,_Valladolid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San-Benito-Valladolid.jpg"
"http://dbpedia.org/resource/San_Benito_el_Real,_Valladolid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Església_San_Benito_el_Real.png"
"http://dbpedia.org/resource/San_Benito_el_Real,_Valladolid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fundación_Joaquín_Díaz_-_Iglesia_de_San_Benito._Fachada_-_Valladolid_(3).jpg"
"http://dbpedia.org/resource/San_Benito_el_Real,_Valladolid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berruguete_-_San_Benito_godo_-_20140705_primero.jpg"
"http://dbpedia.org/resource/San_Benito_el_Real,_Valladolid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valladolid,_España.-_San_Benito._Interior.jpg"
"http://dbpedia.org/resource/San_Benito_el_Real,_Valladolid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1569"
"http://dbpedia.org/resource/San_Benito_el_Real,_Valladolid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monasteries_in_Castile_and_León"
