"subject","predicate","object"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo y la Persecución Cibernética (videojuego)"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo and the Cyber Chase (video game)"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo and the Cyber Chase (videogioco)"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Scooby-Doo y la Persecución Cibernética es un videojuego de Scooby-Doo basado en la película de Warner Brothers Scooby-Doo y la persecución cibernética. El juego fue lanzado para PlayStation y Game Boy Advance en 2001. La versión de PlayStation se convirtió en un título de ""Grandes Éxitos"" en 2003.​"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Scooby-Doo and the Cyber Chase è un videogioco d'avventura e d'azione sviluppato da e e pubblicato da THQ per le console PlayStation e Game Boy Advance nel 2001. La storia del gioco si basa su quella presente nel film d'animazione Scooby-Doo e il viaggio nel tempo (in originale Scooby-Doo and the Cyber Chase)."
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Scooby-Doo and the Cyber Chase is a Scooby-Doo video game based on the Warner Brothers film Scooby-Doo and the Cyber Chase. The game was released for the PlayStation and Game Boy Advance in 2001. The PlayStation version became a ""Greatest Hits"" title in 2003."
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://xmlns.com/foaf/0.1/name","Scooby-Doo and the Cyber Chase"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/property/name","Scooby-Doo and the Cyber Chase"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scooby-Doo_and_the_Cyber_Chase_Coverart.png"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_video_games"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartoon_Network_video_games"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_Scooby-Doo"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_platform_games"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:THQ_games"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Boy_Advance_games"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageID",32510483
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1105650651
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Co.,_Ltd"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_video_games"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cartoon_Network_video_games"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retro_Gamer"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Bomb"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Password_(video_games)"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_based_on_Scooby-Doo"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_Bandicoot_(video_game)"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3D_platform_games"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaggy_Rogers"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_Creations_(UK)"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Jones_(Scooby-Doo)"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameRankings"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllGame"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo,_Where_Are_You!"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_computer_graphics"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(PlayStation)"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Blake"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_and_Leisure_Software_Publishers_Association"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrannosaurus"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_(video_gaming)"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mummy"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THQ"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velma_Dinkley"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy_Advance"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_bear"
"http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo_(character)"
