"subject","predicate","object"
"http://dbpedia.org/resource/Category:Works_Progress_Administration_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Works_Progress_Administration_in_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Works Progress Administration in Indiana"
"http://dbpedia.org/resource/Category:Works_Progress_Administration_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Indiana"
"http://dbpedia.org/resource/Category:Works_Progress_Administration_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_in_Indiana"
"http://dbpedia.org/resource/Category:Works_Progress_Administration_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_Progress_Administration_by_U.S._state"
"http://dbpedia.org/resource/Category:Works_Progress_Administration_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Deal_in_Indiana"
"http://dbpedia.org/resource/Category:Works_Progress_Administration_in_Indiana","http://www.w3.org/2004/02/skos/core#prefLabel","Works Progress Administration in Indiana"
"http://dbpedia.org/resource/Category:Works_Progress_Administration_in_Indiana","http://dbpedia.org/ontology/wikiPageID",26945786
"http://dbpedia.org/resource/Category:Works_Progress_Administration_in_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",919718073
"http://dbpedia.org/resource/Category:Works_Progress_Administration_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Works_Progress_Administration_in_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Works_Progress_Administration_in_Indiana?oldid=919718073&ns=14"
