"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_rulers_by_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_rulers_by_century","http://www.w3.org/2000/01/rdf-schema#label","Women rulers by century"
"http://dbpedia.org/resource/Category:Women_rulers_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_rulers"
"http://dbpedia.org/resource/Category:Women_rulers_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rulers_by_century"
"http://dbpedia.org/resource/Category:Women_rulers_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_politicians_by_century"
"http://dbpedia.org/resource/Category:Women_rulers_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_by_occupation_and_century"
"http://dbpedia.org/resource/Category:Women_rulers_by_century","http://www.w3.org/2004/02/skos/core#prefLabel","Women rulers by century"
"http://dbpedia.org/resource/Category:Women_rulers_by_century","http://dbpedia.org/ontology/wikiPageID",56342893
"http://dbpedia.org/resource/Category:Women_rulers_by_century","http://dbpedia.org/ontology/wikiPageRevisionID",1110563751
"http://dbpedia.org/resource/Category:Women_rulers_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Women_rulers_by_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_rulers_by_century?oldid=1110563751&ns=14"
