"subject","predicate","object"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessEngines"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/2000/01/rdf-schema#label","Kaissa"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/2000/01/rdf-schema#label","Kaissa"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/2000/01/rdf-schema#label","Kaissa"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/2000/01/rdf-schema#label","Kaissa"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/2000/01/rdf-schema#label","Каїсса (програма)"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/2000/01/rdf-schema#label","Каисса (программа)"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/2000/01/rdf-schema#label","Kaissa"
"http://dbpedia.org/resource/Kaissa","http://www.w3.org/2000/01/rdf-schema#label","Kaissa"
