"subject","predicate","object"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInAviation"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationTimelines"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1938年の航空"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1938 в авіації"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1938 in aviation"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1938 en aéronautique"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1938 v letectví"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1938 год в авиации"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","Список событий в авиации в 1938 году:"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","1938 рік в авіації."
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","< 1938年 1937年の航空 - 1938年の航空 - 1939年の航空"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","Tento článek obsahuje seznam událostí souvisejících s letectvím, které proběhly roku 1938."
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of aviation-related events from 1938:"
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.44999980926514
"http://dbpedia.org/resource/1938_in_aviation","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.6666717529297
"http://dbpedia.org/resource/1938_in_aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_in_aviation"
"http://dbpedia.org/resource/1938_in_aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_by_year"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageID",565833
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageRevisionID",1112034241
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_217"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewoitine_D.338"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PBY_Catalina"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RLM_aircraft_designation_system"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Chinese"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Guthrie"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ala_Littoria"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_17"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickam_Field"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saro_A.33"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-42"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-43"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_M-130"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antofagasta"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNCAC_NC.223"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kweilin_Incident"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fog"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Brélade"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirana"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_307_Stratoliner"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos_Airport"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Monarch"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Purge"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozeman,_Montana"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavier-than-air"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Best_Belfast_City_Airport"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_deck"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hawker"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirigible"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floatplane"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_Cardoso"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollença"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_Refuelling_Ltd"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiaircraft_artillery"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Aviation_Authority"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Lysander"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Reitsch"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arado_Ar_79"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_World_Airways"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indalecio_Prieto"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Wellesley"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_World_Airlines"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Wellington"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watanabe_E9W"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_pilot"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Ki-21"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_CL.20"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caproni_Ca.161"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_E13A"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._9_Squadron_RAF"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Aurora,_New_York"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arado_Ar_196"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Australia"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piaggio_P.23R"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Santos_Montejo"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringway,_Greater_Manchester"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Air_Force"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Keith_Sheets"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-20_Havoc"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marignane-Berre_Seaplane_Base"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_62"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_630"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_D3A"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_662"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_631"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teruel"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formia"
"http://dbpedia.org/resource/1938_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Spitfire"
