"subject","predicate","object"
"http://dbpedia.org/resource/Jahani","http://www.w3.org/2000/01/rdf-schema#label","Jahani"
"http://dbpedia.org/resource/Jahani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persian-language_surnames"
"http://dbpedia.org/resource/Jahani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dari-language_surnames"
"http://dbpedia.org/resource/Jahani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic-language_surnames"
"http://dbpedia.org/resource/Jahani","http://dbpedia.org/ontology/wikiPageID",31040945
"http://dbpedia.org/resource/Jahani","http://dbpedia.org/ontology/wikiPageRevisionID",1001426338
"http://dbpedia.org/resource/Jahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Al-Jahani"
"http://dbpedia.org/resource/Jahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahim_Jahani"
"http://dbpedia.org/resource/Jahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dari-language_surnames"
"http://dbpedia.org/resource/Jahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic-language_surnames"
"http://dbpedia.org/resource/Jahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parviz_Jahani"
"http://dbpedia.org/resource/Jahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghafour_Jahani"
"http://dbpedia.org/resource/Jahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Persian-language_surnames"
"http://dbpedia.org/resource/Jahani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Parviz_Jahani"
"http://dbpedia.org/resource/Jahani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ghafour_Jahani"
"http://dbpedia.org/resource/Jahani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rahim_Jahani"
"http://dbpedia.org/resource/Jahani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mohammed_Al-Jahani"
"http://dbpedia.org/resource/Jahani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6123199"
"http://dbpedia.org/resource/Jahani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o9fg"
"http://dbpedia.org/resource/Jahani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Jahani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jahani?oldid=1001426338&ns=0"
"http://dbpedia.org/resource/Jahani","http://dbpedia.org/ontology/wikiPageLength",362
"http://dbpedia.org/resource/Jahani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jahani"
