"subject","predicate","object"
"http://dbpedia.org/resource/Ivoirité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignPolicyDoctrines"
"http://dbpedia.org/resource/Ivoirité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ivoirité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Ivoirité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ivoirité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ivoirité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Ivoirité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Ivoirité","http://www.w3.org/2000/01/rdf-schema#label","Ivoirité"
"http://dbpedia.org/resource/Ivoirité","http://www.w3.org/2000/01/rdf-schema#label","Ivoirité"
"http://dbpedia.org/resource/Ivoirité","http://www.w3.org/2000/01/rdf-schema#label","Ivoirité"
"http://dbpedia.org/resource/Ivoirité","http://www.w3.org/2000/01/rdf-schema#label","Concept d’Ivoirité"
"http://dbpedia.org/resource/Ivoirité","http://www.w3.org/2000/01/rdf-schema#label","Ivoirité"
"http://dbpedia.org/resource/Ivoirité","http://www.w3.org/2000/01/rdf-schema#comment","The word Ivoirité (French pronunciation: ​[i.vwa.ʁi.te]; sometimes translated into English as Ivoirity) was first used by Henri Konan Bédié in 1995. It initially referred to the common cultural identity of all those living in Côte d'Ivoire, especially foreigners in Ivory Coast (who represent one third of the population). This word is associated with the civil war in Côte d'Ivoire that occurred in 2010–2011, in which at least 3,000 civilians were killed."
"http://dbpedia.org/resource/Ivoirité","http://www.w3.org/2000/01/rdf-schema#comment","L’ivoirité est un concept idéologique ivoirien qui associe : identité culturelle (savoir), souveraineté (savoir être) et créativité (savoir-faire). L'ivoirité est donc tout ce par quoi se reconnaît la communauté humaine ivoirienne (social, politique, régional, national, ethnique, ... ) en termes de valeurs, de pensées et d'engagement, de langue et de lieu de vie, de pratiques, de traditions et de croyances, de vécu en commun et de mémoire historique. Certains auteurs le rapprochent du concept de préférence nationale; ce qui est discutable en de nombreux points."
"http://dbpedia.org/resource/Ivoirité","http://www.w3.org/2000/01/rdf-schema#comment","Ivoirité (pronúncia em francês: ​[i.vwa.ʁi.te]; às vezes traduzido para Marfinidade) é um conceito de cariz nacionalista e xenófoba usado pela primeira vez por Henri Konan Bédié em 1995. Este conceito foi associado à Primeira e à Segunda Guerra Civil da Costa do Marfim."
"http://dbpedia.org/resource/Ivoirité","http://www.w3.org/2000/01/rdf-schema#comment","La parola Ivoirité (a volte tradotta in inglese come Ivoirity) fu usata per la prima volta dal presidente della Costa D'Avorio Henri Konan Bédié nel 1995. Inizialmente si riferiva all'identità culturale comune di tutti coloro che vivevano in Costa d'Avorio, in particolare gli stranieri (che rappresentano un terzo della popolazione). Questa parola è associata alla guerra civile in Costa d'Avorio che si è verificata nel 2010-2011, in cui sono stati uccisi almeno 3.000 civili."
