"subject","predicate","object"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Carson and Others v. The United Kingdom (2010)"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://www.w3.org/2000/01/rdf-schema#comment","Carson and Others v. The United Kingdom [2010] ECHR 338 was heard by the European Court of Human Rights (ECHR), (Grand Chamber) in Strasbourg on 16 March 2010 on appeal from the European Court of Rights (ECHR), Fourth Section before Jean-Paul Costa (President), Christos Rozakis, Nicolas Bratza, Peer Lorenzen, Françoise Tulkens, Josep Casadevall, Karel Jungwiert, Nina Vajić, Dean Spielmann, Renate Jaeger, Danutė Jočienė, Ineta Ziemele, Isabelle Berro-Lefèvre, Päivi Hirvelä, Luis López Guerra, Mirjana Lazarova Trajkovska, Zdravka Kalaydjieva."
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Carson"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Others_v._The_United_Kingdom_(2008)"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://xmlns.com/foaf/0.1/homepage","https://www.bailii.org/"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://dbpedia.org/property/name","Case of Carson and Others v. The United Kingdom"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carson_and_team_-_ECHR_-_Strasbourg_-_Sept_2009.jpg"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg-_European_Court_of_Human_Rights.jpg"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Article_1_of_Protocol_No._1_of_the_European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_case_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_equality_case_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_British_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Labour_Organization_conventions"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frozen_state_pension"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_British_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Article_14_of_the_European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_case_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Court_of_Human_Rights_cases_decided_by_the_Grand_Chamber"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_British_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_case_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Article_8_of_the_European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Lords_cases"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_British_law"
"http://dbpedia.org/resource/Carson_and_Others_v._The_United_Kingdom_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_British_law"
