"subject","predicate","object"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMTopSinglesNumber-oneSingles"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Singles"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/2000/01/rdf-schema#label","I Don’t Wanna Fight"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/2000/01/rdf-schema#label","I Don't Wanna Fight"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/2000/01/rdf-schema#label","I Don't Wanna Fight"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/2000/01/rdf-schema#comment","«I Don’t Wanna Fight» (с англ. — «Я не хочу бороться») — песня, записанная американской певицей Тиной Тёрнер для фильма «На что способна любовь», основанного на её биографии. Она вошла в саундтрек What’s Love Got to Do with It."
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/2000/01/rdf-schema#comment","I Don't Wanna Fight è una canzone scritta dalla cantante britannica Lulu, suo fratello Billy Lawrie e , ed originariamente offerta a Sade, che la rifiutò. Alla fine il brano fu registrato da Tina Turner che nel 1993 lo inserì nella colonna sonora del film Tina - What's Love Got to Do With It. La stessa Lulu, in seguito, registrerà la canzone, per l'album del 2003 The Greatest Hits."
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://www.w3.org/2000/01/rdf-schema#comment","""I Don't Wanna Fight"" is a song by American singer and actress Tina Turner. The track was written by British singer Lulu, her brother Billy Lawrie, and Steve DuBerry. The song was first offered to singer Sade, who sent it on to Turner. Turner recorded it in 1993 as part of the soundtrack for her autobiographical film, What's Love Got to Do with It. Lulu's version appears as a B-side to her 1993 single ""How 'Bout Us"" as well as on the 2003 album The Greatest Hits."
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://xmlns.com/foaf/0.1/name","I Don't Wanna Fight"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://dbpedia.org/property/name","I Don't Wanna Fight"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_don't_wanna_fight.jpg"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_singles"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_songs"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_ballads"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Steve_DuBerry"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lulu_(singer)"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RPM_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lulu_(singer)_songs"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tina_Turner_songs"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Billy_Lawrie"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://dbpedia.org/ontology/wikiPageID",9286580
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://dbpedia.org/ontology/wikiPageRevisionID",1115099199
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Grammy_Awards"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Baby_(Amy_Grant_song)"
"http://dbpedia.org/resource/I_Don't_Wanna_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco_Inferno"
