"subject","predicate","object"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBreads"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYeastBreads"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/2000/01/rdf-schema#label","보르딘스키"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/2000/01/rdf-schema#label","Borodinsky bread"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/2000/01/rdf-schema#label","Borodinski"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/2000/01/rdf-schema#label","Бородинський хліб"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/2000/01/rdf-schema#label","Borodinoer Brot"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/2000/01/rdf-schema#label","Бородинский хлеб"
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/2000/01/rdf-schema#comment","Бородинский хлеб — сорт ржаного хлеба. В состав теста, помимо обойной или обдирной ржаной муки, небольшого количества пшеничной муки низких сортов, закваски, соли, входит ржаной солод, сахар, патока и кориандр. Приготавливается опарным способом с использованием заварки. Может выпекаться как подовый, так и формовой хлеб."
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/2000/01/rdf-schema#comment","Borodinoer Brot (russisch бородинский хлеб borodinski chleb) ist ein russisches Mischbrot mit einem überwiegenden Roggenanteil."
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/2000/01/rdf-schema#comment","Le borodinski (en russe бородинский хлеб) est un pain de seigle d'origine russe."
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/2000/01/rdf-schema#comment","Бородинський хліб — один із найпоширеніших на території пострадянського простору сортів житнього хліба. До складу тіста, крім обойного або обдирного житнього борошна, невеликої кількості пшеничного борошна низьких сортів, закваски та солі, входить житній солод, цукор, патока й коріандр. Готується опарним способом з використанням заварки. Може випікатися як подовий, так і формовий хліб."
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/2000/01/rdf-schema#comment","보르딘스키는 러시아에서 시작된 갈색의 호밀 빵이다. 시럽이 들어가기 때문에 단맛이 나며, 고수와 캐러웨이 씨 또한 맛을 내기 위해 들어간다."
"http://dbpedia.org/resource/Borodinsky_bread","http://www.w3.org/2000/01/rdf-schema#comment","Borodinsky bread (Russian: бородинский хлеб borodinskiy khleb) or borodino bread is a dark brown sourdough rye bread of Russian origin, traditionally sweetened with molasses and flavored with coriander and caraway seeds."
"http://dbpedia.org/resource/Borodinsky_bread","http://xmlns.com/foaf/0.1/name","Borodinsky bread"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/property/name","Borodinsky bread"
"http://dbpedia.org/resource/Borodinsky_bread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borodinskii_bread.jpg"
"http://dbpedia.org/resource/Borodinsky_bread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Borodinsky_bread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sourdough_breads"
"http://dbpedia.org/resource/Borodinsky_bread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_cuisine"
"http://dbpedia.org/resource/Borodinsky_bread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molasses"
"http://dbpedia.org/resource/Borodinsky_bread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rye_breads"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageID",24868680
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageRevisionID",1054357011
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molasses"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Revolution"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convent"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Borodino"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley_malt_syrup"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sourdough"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beet_sugar"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kommissbrot"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caraway"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sourdough_breads"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_bread"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_cuisine"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat_flour"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Russian_dishes"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grapeshot"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treacle"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker's_yeast"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Molasses"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rye_breads"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choux_pastry"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOST"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Tuchkov"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Borodin"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/Borodinsky_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole-grain"
