"subject","predicate","object"
"http://dbpedia.org/resource/Friesian_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Friesian_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreedsOriginatingInTheNetherlands"
"http://dbpedia.org/resource/Friesian_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservationPriorityBreedsOfTheLivestockConservancy"
"http://dbpedia.org/resource/Friesian_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Friesian_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Friesian_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friesian_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreeds"
"http://dbpedia.org/resource/Friesian_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Friesian_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Friesian_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Friesian_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Friesian_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Friesian_horse","http://www.w3.org/2000/01/rdf-schema#label","Frísio (cavalo)"
"http://dbpedia.org/resource/Friesian_horse","http://www.w3.org/2000/01/rdf-schema#label","フリージアン・ホース"
"http://dbpedia.org/resource/Friesian_horse","http://www.w3.org/2000/01/rdf-schema#label","Friese"
"http://dbpedia.org/resource/Friesian_horse","http://www.w3.org/2000/01/rdf-schema#label","弗里斯兰马"
"http://dbpedia.org/resource/Friesian_horse","http://www.w3.org/2000/01/rdf-schema#label","Cavall frisó"
