"subject","predicate","object"
"http://dbpedia.org/resource/Gujarati_Thali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Gujarati_Thali","http://www.w3.org/2000/01/rdf-schema#label","Gujarati Thali"
"http://dbpedia.org/resource/Gujarati_Thali","http://www.w3.org/2000/01/rdf-schema#comment","Gujarati Thali (Gujarati: ગુજરાતી થાળી) is an assortment of dishes arranged as a platter for lunch or dinner in restaurants and homes, mostly in Gujarat and places with Gujarati diaspora. “Thali” literally means “a full plate meal”. The Gujarati Thali consists of various dishes like , Gujarati , undhiyu , , , steamed basmati rice, badshahi khichdi, Chapati, and bhakhri with kachumber salad along with various types of chutney. Kathiawadi Thali is a variation of Gujarati Thali."
"http://dbpedia.org/resource/Gujarati_Thali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gujarat_Thali.jpg"
"http://dbpedia.org/resource/Gujarati_Thali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gujarati_cuisine"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageID",46705245
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageRevisionID",1094264153
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gujarat_Thali.JPG"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gujarati_cuisine"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methi_na_thepla"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khatti_mithi_daal"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapati"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamed_rice"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khichdi"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhindi_sambhariya"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugaadayla_mung"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloo_rasila"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roti"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dal"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thali"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathiawar"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_sweets"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringana_methi_nu_shak"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse_(legume)"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadhi"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhakri"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papadum"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puri_(food)"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basmati_rice"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undhiyu"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndtv.com/india-news/on-board-the-modi-express-gujarati-thali-song-and-dance-698705"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehindubusinessline.com/features/weekend-life/gujarat-on-a-thali/article4291076.ece"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnaindia.com/india/report-soon-your-gujarati-thali-will-lose-its-flavour-1321719"
"http://dbpedia.org/resource/Gujarati_Thali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24906353"
"http://dbpedia.org/resource/Gujarati_Thali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138ghrz"
"http://dbpedia.org/resource/Gujarati_Thali","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LtKz"
"http://dbpedia.org/resource/Gujarati_Thali","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ગુજરાતી_થાળી"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gujarat_Thali.jpg?width=300"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/abstract","Gujarati Thali (Gujarati: ગુજરાતી થાળી) is an assortment of dishes arranged as a platter for lunch or dinner in restaurants and homes, mostly in Gujarat and places with Gujarati diaspora. “Thali” literally means “a full plate meal”. The Gujarati Thali consists of various dishes like , Gujarati , undhiyu , , , steamed basmati rice, badshahi khichdi, Chapati, and bhakhri with kachumber salad along with various types of chutney. Gujarati thali prepared in Gujarati households has at least three fresh vegetable dishes, one dry dal or some sprouted pulses dish , a wet dal, kadhi, kathor (a savoury), mithai, poori, rotis, steamed rice, chaash and papad. Kathiawadi Thali is a variation of Gujarati Thali."
"http://dbpedia.org/resource/Gujarati_Thali","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Assortment"
"http://dbpedia.org/resource/Gujarati_Thali","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gujarati_Thali?oldid=1094264153&ns=0"
"http://dbpedia.org/resource/Gujarati_Thali","http://dbpedia.org/ontology/wikiPageLength",2416
"http://dbpedia.org/resource/Gujarati_Thali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gujarati_Thali"
