"subject","predicate","object"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://www.w3.org/2000/01/rdf-schema#label","Right Hand of Fellowship"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://www.w3.org/2000/01/rdf-schema#comment","The Right Hand of Fellowship is a ritual intended to welcome a new member into the fellowship of a congregation or welcoming a new minister into the fellowship of ministers. It is based on Paul's letter to the Galatians, chapter 2 verse 9, where Paul says that three disciples of Jesus ""gave me and Barnabas their right hands of fellowship"" (Greek: δεξὰς ἔδωκαν ἐμοὶ καὶ Βαρναβᾷ κοινωνίας), bonding them together as members of the new Christian church. John Stott follows the New English Bible in suggesting that the phrase means the other apostles ""accepted Barnabas and myself as partners, and shook hands upon it."" Herman Ridderbos, however, believes that the ""giving of right hands represents more than a reciprocal acknowledgment or testimony of friendship: it suggests rather a covenant."""
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biblical_phrases"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_symbols"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_worship_and_liturgy"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://dbpedia.org/ontology/wikiPageID",8185529
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://dbpedia.org/ontology/wikiPageRevisionID",1086597944
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connexionalism"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Communion"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stott"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_(biblical)"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biblical_phrases"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle_to_the_Galatians"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Nicolaas_Ridderbos"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_calling"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_the_Apostle"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_English_Bible"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_again"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Right_Hand_of_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Wesleyan_Methodist_Connection"
