"subject","predicate","object"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsOfGeorgeTown,Chennai"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInChennai"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/2000/01/rdf-schema#label","Old Jail Road, Chennai"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/2000/01/rdf-schema#comment","Old Jail Road is one of the peripheral roads that border the historical neighbourhood and commercial centre of George Town in Chennai, India. The road marks the northern boundary of the neighbourhood and is officially divided into three, namely, from west to east, the Basin Bridge Road, the Old Jail Road, and the Ibrahim Sahib Street. The road joins the Grand Northern Trunk (GNT) Road at the Wall Tax Road–GNT Road junction in the west and the Rajaji Salai in the east."
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://xmlns.com/foaf/0.1/name","Old Jail Road"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://dbpedia.org/property/name","Old Jail Road"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.10499954223633
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.28444671630859
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osian_Heights_Towers,_Chennai.jpg"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Chennai"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_of_George_Town,_Chennai"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odonyms_referring_to_a_building"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://dbpedia.org/ontology/wikiPageID",42283356
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://dbpedia.org/ontology/wikiPageRevisionID",1038760266
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Town,_Chennai"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation_of_Chennai"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_expansion"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Osian_Heights_Towers,_Chennai.jpg"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawab"
"http://dbpedia.org/resource/Old_Jail_Road,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNT_Road,_Chennai"
