"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Clinton-Davis","http://www.w3.org/2000/01/rdf-schema#label","Baron Clinton-Davis"
"http://dbpedia.org/resource/Baron_Clinton-Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_for_UK_MPs"
"http://dbpedia.org/resource/Baron_Clinton-Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1990"
"http://dbpedia.org/resource/Baron_Clinton-Davis","http://dbpedia.org/ontology/wikiPageID",7417168
"http://dbpedia.org/resource/Baron_Clinton-Davis","http://dbpedia.org/ontology/wikiPageRevisionID",982226353
"http://dbpedia.org/resource/Baron_Clinton-Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1990"
"http://dbpedia.org/resource/Baron_Clinton-Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_for_UK_MPs"
"http://dbpedia.org/resource/Baron_Clinton-Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Clinton-Davis,_Baron_Clinton-Davis"
"http://dbpedia.org/resource/Baron_Clinton-Davis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stanley_Clinton-Davis,_Baron_Clinton-Davis"
"http://dbpedia.org/resource/Baron_Clinton-Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baron_Clinton-Davis?oldid=982226353&ns=0"
"http://dbpedia.org/resource/Baron_Clinton-Davis","http://dbpedia.org/ontology/wikiPageLength",173
"http://dbpedia.org/resource/Baron_Clinton-Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baron_Clinton-Davis"
