"subject","predicate","object"
"http://dbpedia.org/resource/Indar_Weir","http://www.w3.org/2000/01/rdf-schema#label","Indar Weir"
"http://dbpedia.org/resource/Indar_Weir","http://www.w3.org/2000/01/rdf-schema#comment","Indar Anthony Weir (born 19 April 1961 in Saint Philip, Barbados) is a Barbadian politician, businessman and cabinet minister in the government of Mia Mottley. He is the current minister of Agriculture and Food Security in the Mia Mottley administration."
"http://dbpedia.org/resource/Indar_Weir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbados_Labour_Party_politicians"
"http://dbpedia.org/resource/Indar_Weir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Indar_Weir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_Barbados"
"http://dbpedia.org/resource/Indar_Weir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Assembly_of_Barbados"
"http://dbpedia.org/resource/Indar_Weir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Indar_Weir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_West_Indies_alumni"
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/ontology/wikiPageID",69949907
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/ontology/wikiPageRevisionID",1123590126
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriel_Brathwaite"
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_the_West_Indies_alumni"
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Assembly_of_Barbados"
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Philip,_Barbados"
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Barbados"
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Mottley"
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministers_of_Barbados"
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Barbadian_general_election"
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_West_Indies_at_Cave_Hill"
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barbados_Labour_Party_politicians"
"http://dbpedia.org/resource/Indar_Weir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110943699"
"http://dbpedia.org/resource/Indar_Weir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GDihi"
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/ontology/abstract","Indar Anthony Weir (born 19 April 1961 in Saint Philip, Barbados) is a Barbadian politician, businessman and cabinet minister in the government of Mia Mottley. He is the current minister of Agriculture and Food Security in the Mia Mottley administration."
"http://dbpedia.org/resource/Indar_Weir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indar_Weir?oldid=1123590126&ns=0"
"http://dbpedia.org/resource/Indar_Weir","http://dbpedia.org/ontology/wikiPageLength",2653
"http://dbpedia.org/resource/Indar_Weir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indar_Weir"
